"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB106050a","on slopes of Mt. Victoria","-41.6333333","147.8","5. &gt; 25 km","1050.0","","Moist, sunny soil in burned area. In upper fringes or Nothofagus forest and bordering alpine scrub.","Tasmania","","28395","Norris, D.H.","24/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ceratodon","purpureus",""
"MELUB106052a","along Woodland Road at road to Bolganup Dam, Porongorup National Park.","-34.6666667","117.8666667","5. &gt; 25 km","","","On moist, diffusely lit soil bank. In cut-over Eucalyptus diversicolor forest.","Western Australia","","26315","Norris, D.H.","16/10/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ceratodon","purpureus",""
"MELUB106972a","[No further details given]","","","","","","","","Austria","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ceratodon","purpureus",""
"MELUB106973a","[No further details given]","","","","","","","","New Zealand","s.n.","[Beckett], T.W.H","00/01/1884","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ceratodon","purpureus",""
"MELUB106974a","Gembrook","-37.95","145.5333333","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ceratodon","purpureus",""
"MELUB106975a","Olinda Falls","-37.8166667","145.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ceratodon","purpureus",""
"MELUB106976a","Mount Wellington","-42.8833333","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ceratodon","purpureus",""
"MELUB106977a","Federal Distillery [Heritage listing at Old Melbourne Road, Dunnstown, VIC]","-37.5833333","143.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ceratodon","purpureus",""
"MELUB127180b","Rocky Valley Dam, Bogong High Plains.","","","","","","","Victoria","","10617","Stone, I.G.","12/04/1975","1","12/04/1975","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ceratodon","",""
"MELUB128490b","Weeping Rock, Omeo [to] Hotham, 7 mls [miles] E of Hotham.","","","","","","","Victoria","","2286","Stone, I.G.","01/01/1970","1","01/01/1970","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Ceratodon","",""
