"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015917a","Port Jackson","-33.8166667","151.2666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Woolls, W.","00/09/1883","2","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD015918a","Alum Mountain, Bulahdelah","-30.5166667","152.4","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD104966a","Gosford","-33.4166667","151.3333333","4. 10 - 25 km","","","","New South Wales","","s.n.","","00/05/1944","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD104966b","Byron Bay","-28.6333333","153.6166667","4. 10 - 25 km","","","","New South Wales","","s.n.","","00/05/1945","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD115636a","Forest off Drake St, Tuross Head.","-36.0599369","150.1292145","1. 0 - 50 m","63.0","metres","","New South Wales","","THC004","Vesk, P.A.","26/09/2017","1","26/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD115648a","Potato Point road, 500 m from Potato Point.","-36.0957334","150.1280123","1. 0 - 50 m","22.8","metres","","New South Wales","","THG015","Vesk, P.A.","27/09/2017","1","27/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD120225a","Stradbroke Island.","-27.5236111111","153.4638888889","5. &gt; 25 km","","","","Queensland","","PYL120","Ladiges, P.Y.","00/06/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD120226a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL120(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD120227a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL120(5)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD120228a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL120","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD120229a","Stradbroke Island.","-27.5320805556","153.4620694444","4. 10 - 25 km","","","","Queensland","","PYL124","Ladiges, P.Y.","00/06/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD120230a","Stradbroke Island.","-27.5320805556","153.4620694444","4. 10 - 25 km","","","","Queensland","","PYL123","Ladiges, P.Y.","00/06/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD120231a","Stradbroke Island.","-27.5320805556","153.4620694444","4. 10 - 25 km","","","","Queensland","","PYL122","Ladiges, P.Y.","00/06/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD120232a","Stradbroke Island.","-27.5320805556","153.4620694444","4. 10 - 25 km","","","","Queensland","","PYL121","Ladiges, P.Y.","00/06/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
