"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010410a","Gunyerwarildi","-29.2833333","150.5166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Marsileaceae","Marsilea","drummondii",""
"MELUP113566a","Mildura","","","","","","","Victoria","","95","Zimmer, W.J.","27/09/1932","1","27/09/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Marsileaceae","Marsilea","drummondii",""
"MELUP113567a","Mildura","","","","","","","Victoria","","151","Zimmer, W.J.","19/10/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Marsileaceae","Marsilea","drummondii",""
"MELUP010406a","Mt. Cottrell, near Werribee R. [River]","-37.78808","144.59106","2. 50 m - 1 km","","","","Victoria","","s.n.","Todd, M.A.","00/01/1965","2","00/01/1965","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Marsileaceae","Marsilea","drummondii",""
"MELUP010408a","Koorlong, Nr. [near] Mildura.","-34.250695","142.041265","3. 1 - 10 km","","","","Victoria","","s.n.","Easterbrook, B.","26/03/1948","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Marsileaceae","Marsilea","drummondii",""
"MELUP010409a","Colignan.","-34.548757","142.374254","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","10/11/1947","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Marsileaceae","Marsilea","drummondii",""
"MELUP115127a","19M [miles?] N. Bendigo, Calder Hwy.","-36.707959","144.177799","5. &gt; 25 km","","","","Victoria","","s.n.","Loffler, N.","15/04/1975","1","15/04/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Marsileaceae","Marsilea","drummondii",""
"MELUP115128a","Point Cook Metropolitan Park. Northern end of Spectacle Lake.","-37.91765","144.77347","2. 50 m - 1 km","","","","Victoria","","IL200","Lunt, I.","09/02/1984","1","09/02/1984","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Marsileaceae","Marsilea","drummondii",""
"MELUP115129a","N. [North] Rockbank.","-37.71576","144.672252","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/04/1971","2","00/04/1971","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Marsileaceae","Marsilea","drummondii",""
"MELUP115130a","","","","","","","","","","2","Loffler, N.","","0","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Marsileaceae","Marsilea","drummondii",""
"MELUP115131a","20m N. Bendigo, Calder Hwy.","-36.707959","144.177799","5. &gt; 25 km","","","","Victoria","","s.n.","Loffler, N.","15/04/1975","1","15/04/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Marsileaceae","Marsilea","drummondii",""
"MELUP115132a","","","","","","","","","","5","Loffler, N.","","0","","","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Marsileaceae","Marsilea","drummondii",""
"MELUP115133a","","","","","","","","","","s.n.","Loffler, N.","","0","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Salviniales","Marsileaceae","Marsilea","drummondii",""
