"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD113705a","Mildura","","","","","","","Victoria","","s.n.","Zimmer, W.J.","15/06/1935","1","01/01/1966","0","Zimmer Collection","","","","","","","","4","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","eardleyae",""
"MELUD113698a","Mildura","","","","","","","Victoria","","s.n.","Zimmer, W.J.","15/06/1935","1","01/01/1966","0","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","leptocarpa",""
"MELUD012748a","Port Fairy","-38.3833333","142.2333333","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","billardierei",""
"MELUD012749a","Wanganella","-35.1833333","144.8","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1916","2","00/00/1970","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","angulata",""
"MELUD012750a","Warrnambool","-38.3833333","142.4833333","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1898","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","cinerea",""
"MELUD012751a","Bellerive","-42.8666667","147.3666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/05/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","cinerea",""
"MELUD012755a","Railway Reserve, North Melbourne","-37.8166667","144.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Tovey, J.R., French, C.","00/03/1909","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","prostrata",""
"MELUD012757a","Swan Hill","-35.3166667","143.55","3. 1 - 10 km","","","","Victoria","","s.n.","Pescott, E.E.","","0","00/04/1978","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","hortensis",""
"MELUD012760a","Parkers Range","","","","","","","Western Australia","","s.n.","Merrell","00/00/1892","3","00/00/1970","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","vesicaria",""
