"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD116967a","Under Halley&#39;s Comet Quad Chairlift, 100m up from Aquaduct track, 100m along from the end of Parallel St. [Falls Creek], Bogong High Plains.","-36.8675","147.2741667","","","","","Victoria","","s.n.","Lindsay, M.","05/02/2006","1","08/04/2019","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD103550a","Mt Buffalo National Park, Mt Buffalo Road, between Eurobin Falls and Rollason�s Falls.","-36.6988889","146.8361111","1. 0 - 50 m","643.0","metres","Growing on roadside bank.  Flowers pale pink.","Victoria","","AVK226","Kellow, A.V., Bayly, M.J.","03/12/2006","1","00/12/2006","2","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116810a","2km west of Port Cambell near Campbell&#39;s Creek.","-38.61667","142.96667","","","","","Victoria","","EJR1","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116811a","2 km west of Port Campbell near Campbell&#39;s Creek.","-38.61667","142.96667","","","","","Victoria","","EJR2","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116812a","2 km west of Port Campbell near Campbell&#39;s Creek.","-38.61667","142.96667","","","","","Victoria","","EJR4","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116813a","2km west of Port Campbell near Campbell&#39;s Creek.","-38.61667","142.96667","","","","","Victoria","","EJR5","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116814a","Otways, 13.5 km west of Lavers Hill on the Great Ocean Road.","-38.68333","143.38333","","","","","Victoria","","EJR6","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116815a","13.5 km west of Lavers Hill on the Great Ocean Road.","-38.68333","143.38333","","","","","Victoria","","EJR7","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116816a","13.5 km west of Lavers Hill on the Great Ocean Road.","-38.68333","143.38333","","","","","Victoria","","EJR8","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
