"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB000252a","Mt. [Mount] Lewis, Atherton.","-17.4836111","145.2005556","4. 10 - 25 km","","","Summit Alyxia forest.","Queensland","","s.n.","Scott, G.A.M.","02/09/1986","1","04/04/2014","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Jungermanniales","Lepidoziaceae","Acromastigum","",""
"MELUB000602a","Bellenden Ker.","","","","","","","Queensland","","s.n.","Stone, I.G.","08/09/1987","1","08/09/1987","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Jungermanniales","Lepidoziaceae","Acromastigum","exiguum",""
"MELUB001254a","Secretary Id. [Island].","","","","650.0","feet","","","New Zealand","s.n.","","00/02/1959","2","00/02/1959","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Jungermanniales","Lepidoziaceae","Acromastigum","marginatum",""
"MELUB001255a","Mt. [Mount] Anglem Track, Stewart Is. [Island].","","","","1350.0","feet","In tall Manuka scrub.","","New Zealand","s.n.","Scott, G.A.M.","25/05/1964","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Jungermanniales","Lepidoziaceae","Acromastigum","mooreanum",""
"MELUB001470a","Royal Nat. [National] Park, Sydney.","","","","","","","New South Wales","","s.n.","Scott, G.A.M.","18/06/1972","1","16/04/1998","1","Ex Monash University Botany Department Herbarium (MUCV)","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Jungermanniales","Lepidoziaceae","Acromastigum","exiguum",""
"MELUB001709a","Cambewarra Mt. [Mountain].","","","","","","","New South Wales","","s.n.","","20/08/1972","1","00/01/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Jungermanniales","Lepidoziaceae","Acromastigum","",""
"MELUB003581a","Brogers Ck [Creek], 7 km SE of Roberston.","","","","","","Beneath large rock near water.","New South Wales","","B45","Beeta, I.","11/07/1961","1","16/04/1998","1","Ex Monash University Botany Department Herbarium (MUCV)","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Jungermanniales","Lepidoziaceae","Acromastigum","exiguum",""
"MELUB004734a","Somerby Falls, N of Sydney.","","","","","","","New South Wales","","s.n.","Scott, G.A.M.","23/08/1981","1","16/04/1998","1","Ex Monash University Botany Department Herbarium (MUCV)","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Jungermanniales","Lepidoziaceae","Acromastigum","exiguum",""
"MELUB005313a","Serpentine River below Lake Pedder dam.","","","","","","Riverside rainforest.","Tasmania","","s.n.","Scott, G.A.M., Dalton, P.","07/07/1984","1","04/04/2014","1","Ex Monash University Botany Department Herbarium (MUCV)","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Jungermanniales","Lepidoziaceae","Acromastigum","mooreanum",""
