"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA002729a","Newport.","","","","","","","New South Wales","","s.n.","Womersley, H.B.S.","30/05/1950","1","17/07/2023","1","","AD","AD-A13056k","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA041839a","Angowrie Headland.","","","","","","","New South Wales","","s.n.","Millar, A.J.K.","00/00/1979","3","00/00/2023","3","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA041840a","Angowrie Headland.","","","","","","","New South Wales","","s.n.","Millar, A.","00/00/1979","3","22/05/2019","0","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA118995a","Nth [North] side Muttonbird Is. [Island] Coffs H. [Harbour].","","","","","","Throughout sub-tidal and rocks.","New South Wales","","AM322","Millar, A., Kraft, G.T.","29/08/1980","1","22/05/2019","0","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA132411a","Nth side Muttonbird Is., Coffs H. [Harbour].","","","","","","On rocks or epizoic.","New South Wales","","AM.321","Millar, A.J.K., Kraft, G.T.","29/08/1980","1","19/07/2023","1","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA132425a","Nth side of Woolgoolga Headland.","","","","","","On rocky reef.","New South Wales","","AM.118","Millar, A.J.K., Mix, T.","17/04/1980","1","17/07/2023","1","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA132426a","Nth. Mutton. [Muttonbird] Is., Coffs H[arbour].","","","","","","","New South Wales","","s.n.","Millar, A.J.K.","15/07/1981","1","17/07/2023","1","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA132427a","Coffs H[arbour].","","","","","","","New South Wales","","138","","05/01/1980","1","17/07/2023","1","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA132428a","Coffs [Harbour].","","","","","","","New South Wales","","149","Millar, A.J.K.","05/01/1980","1","17/07/2023","1","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA132429a","Nth side Muttonbird Is. Coffs Harbour.","","","","","","On rocky outcrop.","New South Wales","","AM.010","Millar, A.J.K., Mix, T.","18/04/1980","1","17/07/2023","1","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA132430a","[No locality given].","","","","","","","New South Wales","","158","","06/01/1980","1","17/07/2023","1","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA129963a","Northwest Passage, Lord Howe Island.","-31.5255556","159.0463889","","","","","New South Wales","","K9484a","Kraft, G.T., Ricker, R.W.","04/12/1978","1","","","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA129964a","Sylphs Hole, Lord Howe Island.","-31.5225","159.0538889","","","","Zostera and Halophila flats.","New South Wales","","K10139","Kraft, G.T., O&#39;Brien, C.E.","28/09/1976","1","","","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
"MELUA129965a","Sylphs Hole, Lord Howe Island.","-31.5225","159.0538889","","","","On bommies and rubble on sand flat.","New South Wales","","K10375c","Kraft, G.T., Ricker, R.W.","02/12/1978","1","","","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Dictyotales","Dictyotaceae","Dictyota","intermedia",""
