"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD117322a","Salt River Road northern boundary Stirling Range National Park.","-34.30402","118.04702","1. 0 - 50 m","244.0","metres","Clayey sands.","Western Australia","","SRE03","Vesk, P.A., Neal, W.C., Bayly, M.J.","19/05/2018","1","19/05/2018","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","occidentalis",""
"MELUD117323a","Salt River Road northern boundary Stirling Range National Park.","-34.30402","118.04702","1. 0 - 50 m","244.0","metres","Clayey sands.","Western Australia","","SRE04","Vesk, P.A., Neal, W.C., Bayly, M.J.","19/05/2018","1","19/05/2018","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","occidentalis",""
"MELUD103845a","225 mile post [416.7 km] from Perth, past Lake Grace.","-33.0833333","118.4","5. &gt; 25 km","","","","Western Australia","","WA9","Hallam, N.D.","00/09/1964","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","occidentalis",""
"MELUD103846a","Between Norseman and Esperance","-33.0333333","121.6333333","5. &gt; 25 km","","","","Western Australia","","WA72","Hallam, N.D.","16/09/1964","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","occidentalis",""
"MELUD103911a","Between L [Lake] King and Ravensthorpe.","-33.15","119.9166667","5. &gt; 25 km","","","","Western Australia","","WA23","Hallam, N.D.","12/09/1964","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","occidentalis",""
"MELUD104796a","Park land W of National Park Rd., just N of Eastern Fwy. , Fairfield","-37.7666667","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","04/09/1979","1","","","","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","occidentalis",""
"MELUD104797a","Near C [Christian]  Brothers College, Perth","-31.95","115.85","3. 1 - 10 km","","","","Western Australia","","s.n.","","00/02/1946","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","occidentalis",""
"MELUD103962a","6 miles [9.66 km] past Lake gowan.","","","","","","","Western Australia","","WA45","Hallam, N.D.","14/09/1964","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","occidentalis",""
"MELUD129437a","Bot[anic]. Gardens, Melb[ourne].","-37.8304","144.9796","","","","","Victoria","","s.n.","Acutt, B.","00/11/1946","2","00/11/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","occidentalis",""
"MELUD129438a","Kew","-37.81","145.03","","","","","Victoria","","s.n.","","00/12/1944","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","occidentalis",""
"MELUD129439a","You Yangs plantation.","-37.95","144.4","","","","","Victoria","","s.n.","Wallace, G.","00/04/1958","2","00/04/1958","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","occidentalis",""
