"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010090a","Green Mountain.","-28.231058","153.138769","4. 10 - 25 km","","","","Queensland","","s.n.","Ducker, S.C.","00/01/1954","2","00/05/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Abrodictyum","caudatum",""
"MELUP010091a","Upper Chinaman&#39;s Creek. Wilson&#39;s Promontory.","-38.862542","146.406177","3. 1 - 10 km","","","Epiphytic on Cyathea australis.","Victoria","","S4","Stone, I.G.","09/08/1962","1","26/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Abrodictyum","caudatum",""
"MELUP016672a","Paradise Gully, Wilson&#39;s Promontory.","-38.989371","146.371769","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/11/1974","2","00/05/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Abrodictyum","caudatum",""
"MELUP113217a","Paradise Gully. High up 600 &#39; [feet]. S [south] end of 5 mile bach. Wilson&#39;s Prom [promontory].","-38.983793","146.429429","2. 50 m - 1 km","600.0","feet","","Victoria","","s.n.","Ladd, P.G.","00/12/1974","2","00/05/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Abrodictyum","caudatum",""
"MELUP118441a","Windsor Tableland, creek approximately 750 m east of the access road crossing of Spencer Creek crossing.","-16.26","145.0488889","1. 0 - 50 m","","","Beside stream through granite schute.","Queensland","","BB38","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","16/08/2010","1","16/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Abrodictyum","brassii",""
"MELUP118442a","Windsor Tableland, creek approximately 750 m east of the access road crossing of Spencer Creek crossing.","-16.26","145.0488889","1. 0 - 50 m","","","Beside stream through granite schute.","Queensland","","BB41","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","16/08/2010","1","16/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Abrodictyum","obscurum ",""
"MELUP118490a","Atherton Tableland, 600 metres south-west from the end of PEI Rd, at the gate entrance of Frith Property.","-17.4166667","145.6855556","1. 0 - 50 m","","","Mixed mesophyll rainforest. Terrestrial at the confluence of a small creek which flows into a larger steep sided creek. Heavily shaded.","Queensland","","BB254","Ohlsen, D.J., Field, A.R., Gray, B.","23/01/2013","1","23/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Abrodictyum","brassii",""
"MELUP118497a","Daintree National Park, Cape Tribulation Section. McLeans Creek, 100 metres downstream from its western most crossing wth Maple Road.","-16.2325","145.4186111","1. 0 - 50 m","","","Complex mesophyll rainforest. Lithophyte on the steep embankment of the creek in full shade.","Queensland","","BB257","Ohlsen, D.J., Field, A.R.","24/01/2013","1","24/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Abrodictyum","obscurum ",""
"MELUP118705a","150 metres west of the end of PEI Rd, at the entrance to the Frith Property.","-17.4116667","145.6847222","1. 0 - 50 m","","","Mixed mesophyll rainforest. Terrestrial in the side of a small creek.","Queensland","","BB274","Ohlsen, D.J., Field, A.R., Worboys, S.J.","25/01/2013","1","25/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Abrodictyum","obscurum ",""
