"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015415a","Linton [Homestead]","-28.8833333","151.0333333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/09/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","acicularis",""
"MELUD015415b","Byron Bay","-28.65","153.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","acicularis",""
"MELUD015416a","[No locality details given.]","","","","","","","Victoria","","s.n.","Luinn, A.","00/11/1905","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","acicularis",""
"MELUD015417a","[No further details given]","","","","","","","","Australia","s.n.","","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","dentata",""
"MELUD015418a","Kurrajong Heights","-33.5333333","150.6333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","dentata",""
"MELUD015418b","Alum Mountain","-30.5166667","152.4","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","dentata",""
"MELUD015421a","Cheltenham","","","","","","","","Australia","s.n.","Walter, C.","00/08/1899","2","27/10/2003","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","fasciculata",""
"MELUD015422a","La Perouse","-33.9666667","151.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1916","2","27/10/2003","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","fasciculata",""
"MELUD015422b","Relbia","-41.5","147.2166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","27/10/2003","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","fasciculata",""
"MELUD015422c","Black Rock, Melbourne.","-37.9666667","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/09/1922","2","27/10/2003","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","fasciculata",""
"MELUD015430a","Tamworth","-31.0833333","150.9333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1903","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","obtusifolia",""
"MELUD015430b","Warialda","-29.4","150.5166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1905","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","obtusifolia",""
"MELUD015430c","Copmanhurst","-29.5666667","152.7833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1911","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","obtusifolia",""
"MELUD015430d","Adelong","-35.2833333","148.05","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","obtusifolia",""
"MELUD015431a","Benalla","-36.55","145.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","","00/10/1906","2","00/00/1971","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","obtusifolia",""
"MELUD015434a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/00/1883","3","00/05/1970","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","humifusa",""
"MELUD015435a","Grantville","-38.4","145.5333333","3. 1 - 10 km","","","","Victoria","","s.n.","Wallace, W.","00/12/1905","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","procumbens",""
"MELUD015436a","Longley","-42.9666667","147.1833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","procumbens",""
"MELUD015436b","Low Head","-41.05","146.7833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","procumbens",""
"MELUD015438a","In woods adjoining Natimuck Road","","","","","","","Victoria","","s.n.","","24/08/1896","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","sericea",""
"MELUD015444a","Buffalo Range [Mount Buffalo].","-36.7333333","146.7833333","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/02/1853","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","serpyllifolia",""
"MELUD015445a","Granite mountains E. [East] of Barraba  [ Possibly Nandewar Range].","-30.3666667","150.6166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","serpyllifolia",""
"MELUD015445b","Cradle Mountain.","-41.6833333","145.95","3. 1 - 10 km","","","","Tasmania","","s.n.","Rodway, F.A.","00/12/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","serpyllifolia",""
"MELUD015445c","Westbury Road, Launceston.","-41.4333333","147.1333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","serpyllifolia",""
"MELUD015447a","Upper Yarra","-37.75","145.7","5. &gt; 25 km","","","","Victoria","","s.n.","Walter, C.","22/09/1882","1","00/00/1990","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","riparia",""
"MELUD015449a","Bellerive","-42.8666667","147.3666667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","20/11/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","stricta",""
"MELUD015449b","Near Launceston.","-41.4333333","147.1333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","20/11/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","stricta",""
"MELUD102076a","D&#39;Entrecasteaux Channel","-43.25","147.25","3. 1 - 10 km","","","","Tasmania","","s.n.","Atkinson, H.D.","00/10/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","appressa",""
"MELUD102076b","Paterson","-32.6","151.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","appressa",""
"MELUD102077a","Coff&#39;s Harbour","-30.3","153.1333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Ravenscroft, F.","00/12/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","appressa",""
"MELUD102077b","Bulladelah [Bulahdelah]","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","appressa",""
"MELUD102078a","Maroubra","-33.9333333","151.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Ravenscroft, F.","00/11/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","linearis",""
"MELUD102078b","Hawkesbury R. [River]","-33.4166667","151.0333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","linearis",""
