"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD119388a","Bogong Plains.","","","","","","","Victoria","","s.n.","Williams, M.E.","00/01/1948","2","00/01/1948","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","ericoides",""
"MELUD119389a","Grampians.","","","","","","","Victoria","","s.n.","Harris, R.","04/09/1970","1","04/09/1970","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","ericoides",""
"MELUD016582a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1912","2","00/00/1965","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","ericoides",""
"MELUD108170a","In Glenisla heath just west of the Grampian Range - on west side of road.","-37.25","142.0833333","3. 1 - 10 km","200.0","metres","[Growing with] Sedges, Juncus, Restionaceae, Astroloma conostephyoides, a Leucopogon, Hibbertia, Leptospermum and where wetter a Melaleuca.","Victoria","","85-36","Palser, B.F.","01/08/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","ericoides",""
"MELUD118167a","Mildura.","","","","","","","Victoria","","471","Zimmer, W.J.","02/11/1933","1","02/11/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","ericoides",""
"MELUD118332a","Wyperfeld National Park, Mt. Matingley, Sandhill.","","","","","","","Victoria","","s.n.","","00/00/1971","3","00/00/1971","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","ericoides",""
"MELUD121845a","Dimboola.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1900","2","00/10/1900","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","ericoides",""
"MELUD121846a","Yanac-Murrayville Rd, Big Desert.","","","","","","","Victoria","","s.n.","Hateley, R.F.","02/09/1977","1","02/09/1977","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","ericoides",""
"MELUD121847a","[Locality details not provided.]","","","","","","","","","s.n.","Tolhurst, K.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","ericoides",""
"MELUD121848a","Flat Rock Crossing, Grampians.","","","","","","","Victoria","","s.n.","Bartlett, A.G., Portman, G.I.","","0","29/01/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Brachyloma","ericoides",""
