"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013788a","Montrose.","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/12/1960","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","saligna",""
"MELUD013788b","Montrose.","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","21/09/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","saligna",""
"MELUD101014a","364 Blackburn Road, East Burwood.","-37.85","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","Murray, D.","12/10/1977","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","saligna",""
"MELUD101015a","Surrey Hills.","-37.8166667","145.0833333","3. 1 - 10 km","130.0","metres","Native garden.","Victoria","","s.n.","Spencer, R.","14/10/1984","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","saligna",""
"MELUD101016a","32.3 km from Jurien Bay toward Enneaba; Cockshell Gully crossing.","-30.2833333","115.0333333","4. 10 - 25 km","","","Eucalyptus calophylla community around gully.","Western Australia","","WA/681639","Phillips, M.E.","24/09/1968","1","","","","CANB","8906497","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","saligna",""
"MELUD101017a","Lower Glenelg National Park, 0.5 km west of Bulley Road on Forest Track.","-38.0","141.25","4. 10 - 25 km","","","","Victoria","","KEW347","Wilson, K.E.","25/02/1996","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","saligna",""
"MELUD111841a","Langwarrin","-38.15","145.18","3. 1 - 10 km","","","","Victoria","","s.n.","M.E.W.","00/10/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","saligna",""
"MELUD111842a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Eaton, J.","00/10/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","saligna",""
"MELUD111843a","Yarra Bend","-37.7941","145.0104","2. 50 m - 1 km","","","","Victoria","","s.n.","Hotchin, A.","12/10/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","saligna",""
"MELUD111844a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","18/09/1945","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","saligna",""
"MELUD122966a","Ararat, Gardens.","","","","","","","Victoria","","s.n.","Semmens, E.J.","","0","10/03/2020","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","saligna",""
"MELUD123704a","East end of South Dandalup Dam, Dwellingup.","-32.647563","116.041593","3. 1 - 10 km","","","","Western Australia","","s.n.","Bartlett, A.G.","08/01/1975","1","08/01/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","saligna",""
