"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM132078a","Orbost.","-37.69644","148.457","4. 10 - 25 km","","","","Victoria","","s.n.","Grove, C.H.","00/12/1903","2","00/12/1903","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Setaria","glauca",""
"MELUM132079a","Black Rock.","-37.97066","145.02128","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1917","2","00/01/1917","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Setaria","glauca",""
"MELUM132080a","Kew.","-37.80147","145.03089","3. 1 - 10 km","","","","Victoria","","s.n.","Smith, R.V.","00/05/1943","2","00/05/1943","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Setaria","verticillata",""
"MELUM132081a","Buchan Road, Gippsland.","-37.50755","148.1666","2. 50 m - 1 km","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1922","2","00/01/1922","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Setaria","viridis",""
"MELUM132082a","Kerang.","-35.73489","143.92027","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/03/1920","2","00/03/1920","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Setaria","viridis",""
"MELUM011348a","Port Mackay","","","","","","","","Australia","s.n.","Dietrich, A.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Setaria","parviflora",""
"MELUM011350a","Nichol Bay","","","","","","","","Australia","s.n.","Walcott","","0","14/08/1989","1","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Setaria","verticillata",""
"MELUM011352a","Borung","-36.3166667","143.65","3. 1 - 10 km","","","","Victoria","","s.n.","Reader, F.M.","10/02/1903","1","14/08/1989","1","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Setaria","viridis",""
"MELUM105472a","Royal Park West, Parkville","-37.7833333","144.9333333","2. 50 m - 1 km","","","Remnant grasslands.","Victoria","","s.n.","Middleton, N.D., Vesk, P.A.","25/07/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Setaria","verticillata",""
