"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF007260a","Old road over Dom Dom saddle","-37.5955555556","145.6416666667","3. 1 - 10 km","","","","Victoria","","s.n.","Beaton, G.W.","10/06/1966","1","16/06/2015","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Bisporella","citrina",""
"MELUF007562a","Warrandyte","-37.75","145.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","[unknown]","","0","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Bisporella","citrina",""
"MELUF102528a","near Mt. Skene Signpost, Jamieson - Licola Rd, Victoria","-37.4166667","146.3833333","","","","On seed follicles of Orites lancifolia (F. Meull.).","Victoria","","s.n.","Beaton, K., Beaton, G.W.","25/11/1976","1","","","Herbarium of G. Beaton","","","Type","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Bisporella","oritis",""
"MELUF102860a","Near Mt. Skene signpost, Jamieson - Licola Rd., [Knockwood]","-37.3833333","146.3833333","3. 1 - 10 km","","","On seed follicles of Orites lancifolia F. Muell.","Victoria","","277a","Beaton, K., Beaton, G.W.","23/11/1976","1","25/11/1976","1","Herbarium of G. Beaton","","","Isotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Bisporella","oritis",""
"MELUF110733a","Warburton Road near junction with Eildon-Jamieson road","-37.55","145.9","4. 10 - 25 km","","","On unidentified wood.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","21/04/1974","1","18/06/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Bisporella","citrina",""
"MELUF110733b","Alexandra","-37.2","145.75","3. 1 - 10 km","","","On unidentified wood.","Victoria","","s.n.","Crichton, G.","00/05/1963","2","18/06/2014","0","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Bisporella","citrina",""
"MELUF110733c","Dom Gully, Maroondah Highway, Black Spur","-37.6","145.65","3. 1 - 10 km","","","","Victoria","","s.n.","Beaton, G.W.","13/03/1963","1","18/06/2014","0","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Bisporella","citrina",""
"MELUF110733d","Black Spur, Dom [Dom] Saddle","-37.6","145.65","3. 1 - 10 km","","","Topography - in gully.","Victoria","","s.n.","Beaton, G.W.","13/03/1963","1","18/06/2014","0","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Bisporella","citrina",""
"MELUF110733e","Dom Gully","-37.6","145.65","3. 1 - 10 km","","","","Victoria","","s.n.","","15/03/1963","1","18/06/2014","0","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Bisporella","citrina",""
"MELUF110733f","Cumberland Valley","-38.56667","143.95","4. 10 - 25 km","","","","Victoria","","s.n.","Dennis","17/03/1963","1","18/06/2014","0","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Bisporella","citrina",""
"MELUF110736a","Mt. Skene, Jamieson-Licola road","-37.41667","146.38333","3. 1 - 10 km","1500.0","metres","","Victoria","","s.n.","Beaton, K., Beaton, G.W.","04/01/1977","1","04/01/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Bisporella","",""
"MELUF110741a","Mait[&#39;]s Rest near Apollo Bay.","-38.75","143.55","3. 1 - 10 km","","","On unidentified bark.","Victoria","","s.n.","Beaton, G.W.","13/04/1963","1","18/06/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Bisporella","discedens",""
"MELUF110743a","Pine plantation, Narbethong","-37.51667","145.6","3. 1 - 10 km","","","On unidentified wood.","Victoria","","s.n.","Beaton, G.W.","18/12/1975","1","18/06/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Bisporella","citrina",""
"MELUF110744a","Old road, Dom [Dom] Saddle, Maroondah Highway","-37.6","145.65","3. 1 - 10 km","","","On unidentified log.","Victoria","","s.n.","Weste, Beaton, G.W.","04/05/1975","1","18/06/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Bisporella","citrina",""
"MELUF110745a","Steavenson Falls track near Marysville","-37.53333","145.78333","3. 1 - 10 km","","","On unidentified wood.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","04/05/1977","1","05/05/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Bisporella","citrina",""
"MELUF110755a","Snob&#39;s Creek Fish Hatchery Reserve, Eildon.","-37.2638889","145.8755556","3. 1 - 10 km","","","On twig beside stream.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","08/05/1974","1","18/06/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Bisporella","sulfurina",""
"MELUF110774a","Fenshaw, near Healesville.","-37.65","145.55","4. 10 - 25 km","","","On unidentified log.","Victoria","","s.n.","Beaton, G.W.","24/06/1979","1","28/06/1979","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Bisporella","sulfurina",""
"MELUF110793a","Black Range near Alexandra","-37.08333","142.06667","4. 10 - 25 km","","","On decorticated fallen eucalyptus trunk.","Victoria","","s.n.","Beaton, G.W.","16/08/1977","1","","","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Bisporella","",""
"MELUF110795a","Brittania Creek near Warburton","-37.78333","145.68333","4. 10 - 25 km","","","On exhausted Pyrino.","Victoria","","s.n.","Beaton, G.W.","08/05/1976","1","18/06/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Bisporella","sulfurina",""
