"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018121a","Nar Nar Goon","-38.0833333","145.5666667","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1916","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Wahlenbergia","communis",""
"MELUD100456a","Hobart","-42.9166667","147.3333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1920","2","25/10/1965","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Wahlenbergia","stricta",""
"MELUD100456b","Launceston","-41.4666667","147.1666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1921","2","25/10/1965","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Wahlenbergia","stricta",""
"MELUD100456c","Targa","-41.3833333","147.4166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","25/10/1965","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Wahlenbergia","gymnoclada",""
"MELUD100457a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1912","2","25/10/1965","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Wahlenbergia","stricta",""
"MELUD100457b","Mt. [Mount] Kosciusko.","-36.45","148.25","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1913","2","25/10/1965","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Wahlenbergia","gloriosa",""
"MELUD100457c","Adelong","-35.2833333","148.05","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1916","2","25/10/1965","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Wahlenbergia","stricta",""
"MELUD102725a","1 km north of Basalt Hill and 500 m from the Rooky Valley Res. About 20 m from the corner of Omeo - Falls Creek Road and the Quarry Road on the Omeo-Falls Creek Road going towards Falls Creek.","-36.8833333","147.3166667","5. &gt; 25 km","1620.0","","Small herbaceous plant with purple flowers. Found in grass land with several poa spp.","Victoria","","AB3","Best, A.E.","06/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Wahlenbergia","ceracea",""
"MELUD102726a","Victoria, 4.15 km S.E. from Falls Creek P.O. 300m south from road, above the quarry.","-36.9","147.3166667","5. &gt; 25 km","1670.0","","Perennial herb ~20cm in height in grassland/herbfield. Plants with spreading rhizomes, flowers blue/purple.","Victoria","","2","Collins, S.","07/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Wahlenbergia","ceracea",""
"MELUD102727a","Basalt Hill, 7km along Bogong High Plains Tourist Road to Quarry Access Track. 100m south east of upper lip of quarry.","-36.8833333","147.3166667","4. 10 - 25 km","1680.0","","Grassland.","Victoria","","CLB4","Bendeich, C.","07/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Wahlenbergia","ceracea",""
"MELUD102728a","Nth. [north] side of Basalt Hill Alpine Nat. [national] Park. Below quarry, Bogong High Plains.","-36.8833333","147.3166667","4. 10 - 25 km","1610.0","","Rocky grassland habitat. Blue/purple flowers. Plant grows to &lt;50cm with flowers.","Victoria","","10","Coulter, G.","05/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Wahlenbergia","ceracea",""
"MELUD102729a","Basalt Hill.","-36.8833333","147.3","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","14/01/1947","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Wahlenbergia","ceracea",""
"MELUD102730a","Near corner of the Falls Creek-Omeo Road and the Quarry Road. To the north side of Quarry Road. Victoria.","-36.8833333","147.3166667","4. 10 - 25 km","1620.0","","In grassland containing mainly Poa sp. A small herbaceous plant with purple flowers.","Victoria","","AB11","Best, A.E.","07/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Wahlenbergia","gloriosa",""
"MELUD102731a","Bogong High Plains, Victoria.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","","0","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Wahlenbergia","gloriosa",""
"MELUD102732a","B.H.P. [Bogong High Plains].","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Wahlenbergia","gloriosa",""
