"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013882a","Hattah","-34.75","142.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","00/08/1955","2","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD013883a","West Mildura.","-34.1833333","142.1833333","4. 10 - 25 km","","","","Victoria","","s.n.","Nathan, F.M.","00/08/1955","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD113814a","Mildura.","","","","","","","Victoria","","10","Zimmer, W.J.","00/08/1932","2","00/08/1932","2","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD013877a","Dimboola","-36.45","142.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Sutton, A.","00/10/1906","2","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD013878a","16 th Street, Irymple.","-34.2333333","142.1666667","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","18/08/1949","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD013879a","Cardross","-34.2833333","142.1333333","4. 10 - 25 km","","","","Victoria","","s.n.","Packe, E.M.","29/11/1947","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD013880a","Kattyoong","-35.0333333","141.9333333","4. 10 - 25 km","","","","Victoria","","GA32","Goodall, D.W.","16/12/1950","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD013881a","Little Desert.","-36.5333333","141.8333333","5. &gt; 25 km","","","","Victoria","","s.n.","Nathan, J.M.","30/08/1954","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD013884a","Underbool","-35.1666667","141.8","3. 1 - 10 km","","","","Victoria","","s.n.","Phillips, M.E.","03/09/1964","1","","","","CANB","21134","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD019382a","7 km from Ouyen on Mildura road.","-35.0666667","142.3166667","3. 1 - 10 km","","","Mallee scrub.","Victoria","","s.n.","Duigan, S.L.","31/08/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD100632a","West Wyalong.","-33.9166667","147.2","4. 10 - 25 km","","","","New South Wales","","s.n.","Ashton, D.H.","","0","00/00/1966","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD100633a","Wyperfeld National Park.","-35.6666667","141.6666667","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/09/1974","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD100634a","13 miles [21 km] north of Ouyen at 470 km post.","-35.0666667","142.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","00/10/1974","2","06/05/2003","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD100635a","20 ml [32.2 km] from Patchwollock, toward Hopetoun.","-35.1166667","142.3666667","3. 1 - 10 km","","","","Victoria","","EMC2993","Canning, E.M.","12/11/1969","1","","","","CANB","33545","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD100636a","12 ml [19.3 km] south of Ouyen, on Hume Highway.","-35.0666667","142.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Phillips, A.","08/09/1961","1","","","","CANB","6374","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD100637a","Hattah","-34.7666667","142.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ladd, P.G.","24/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
