"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018153a","Blue Mountains","-33.7","150.3333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Dampiera","stricta",""
"MELUD018153b","Alum Mountain, Bulladelah [Bulahdelah].","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Dampiera","stricta",""
"MELUD018156a","Spencer Gulf","-33.5666667","137.8166667","5. &gt; 25 km","","","","South Australia","","s.n.","Mueller, F.J.H. von","","0","18/10/1960","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Dampiera","stricta",""
"MELUD104889a","Nar Nar Goon","-38.0833333","145.5666667","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1920","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Dampiera","stricta",""
"MELUD109214a","Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/01/1963","2","00/01/1962","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Dampiera","stricta",""
"MELUD119805a","Pakenham.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1919","2","00/10/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Dampiera","stricta",""
"MELUD119811a","Erinundra plateau.","","","","","","","Victoria","","s.n.","Kilgour, B.","07/10/1970","1","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Dampiera","stricta",""
"MELUD108345a","15km [kilometers] SW [South West] of Yarrum [Yarram] 200m [meters] down Pearsons Road. Yarrum [Yarram] is [about] 220km [kilometers] SE [South East] of Melbourne.","-38.5666667","146.6833333","3. 1 - 10 km","","","Sandy soil.","Victoria","","52","Barrett, R.A.","30/09/1992","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Dampiera","stricta",""
"MELUD119798a","Buchan Road, Gippsland.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/00/1929","3","00/00/1929","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Dampiera","stricta",""
"MELUD119800a","Bulli.","","","","","","","New South Wales","","100","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Dampiera","stricta",""
