"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010129a","Dandenong Ranges","-37.85","145.3333333","5. &gt; 25 km","","","","Victoria","","s.n.","Boyle","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Dicksonia","antarctica",""
"MELUP010131a","Dandenong Ranges","-37.8333333","145.35","5. &gt; 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Dicksonia","antarctica",""
"MELUP010135a","Moruya","-35.9","150.0833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1917","2","29/03/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Calochlaena","dubia",""
"MELUP108937a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","29/10/1961","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Calochlaena","dubia",""
"MELUP108941a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","29/10/1961","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Dicksonia","antarctica",""
"MELUP108942a","Lilly Pilly Gully [Wilsons Promontory National Park]","-39.019031","146.332912","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","08/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Dicksonia","antarctica",""
"MELUP010130a","Orbost.","","","","","","","Victoria","","s.n.","","00/01/1927","2","00/01/1927","2","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Dicksonia","antarctica",""
"MELUP010131b","Mount Barrow","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Dicksonia","antarctica",""
"MELUP010132a","Valley of Echoes","","","","","","","Queensland","","s.n.","","00/01/1954","2","00/01/1954","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Dicksonia","antarctica",""
"MELUP010133a","Sherbrooke Forest.","","","","","","","Victoria","","s.n.","Packe, E.M.","00/04/1954","2","00/04/1954","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Dicksonia","antarctica",""
"MELUP010134a","Kinglake.","","","","","","","Victoria","","s.n.","Nicholls, W.H.","23/04/1934","1","14/05/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Calochlaena","dubia",""
"MELUP010137a","Barry Creek, Wilson&#39;s Promontory.","","","","","","","Victoria","","s.n.","Thrower, S.L.","29/10/1961","1","14/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Calochlaena","dubia",""
"MELUP016688a","Little Moleside Ck.","","","","","","Sclerophyll forest.","Victoria","","s.n.","Hore-Lacy, I.","16/04/1970","1","16/04/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Dicksonia","antarctica",""
"MELUP103499a","Mt Buffalo National Park, lower Eurobin Falls.","-36.7177778","146.8386111","1. 0 - 50 m","484.0","metres","On slope immediately above creek, beside lookout.","Victoria","","AVK173","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Calochlaena","dubia",""
"MELUP103640a","Wilson�s Promontory, Sealer�s Cove","-39.0166667","146.3166667","3. 1 - 10 km","","","Well drained semi exposed situations.","Victoria","","s.n.","Chambers, T.C.","00/08/1961","2","00/00/1993","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Dicksoniaceae","Calochlaena","dubia",""
