"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM115000a","Burnley Gardens","-37.8299","145.0176","3. 1 - 10 km","","","","Victoria","","s.n.","","00/09/1963","2","00/09/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Hyacinthus","orientalis",""
"MELUM011966a","Gembrook","-37.95","145.55","4. 10 - 25 km","","","","Victoria","","s.n.","French, C.","00/00/1885","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","paniculatum",""
"MELUM011967a","Berridale","-36.3666667","148.8333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","00/00/1963","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","milleflorum",""
"MELUM011967b","Cataract Gorge","-41.4333333","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1921","2","00/00/1963","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","milleflorum",""
"MELUM011969a","Mount Nelson","-42.9333333","147.3333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1920","2","00/00/1963","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","milleflorum",""
"MELUM011971a","Wodonga","-36.1166667","146.8666667","","","","","Victoria","","s.n.","French, C.H","00/00/1886","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","minus",""
"MELUM012002a","Victoria Ranges","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1901","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","fimbriatum",""
"MELUM012004a","Adelong","-35.2833333","148.05","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","strictum",""
"MELUM012014a","Bulladelah, [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Eustrephus","latifolius",""
