"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD121242a","Stirling Ranges National Park- Bluff Knoll Road, c. 1 km NW of the Bluff Knoll carpark","-34.3666666667","118.1833333333","2. 50 m - 1 km","","","Open forest of Eucalyptus marginata with tall heathy understory, on stony sand-stone colluvial slopes.","Western Australia","","KRT1548","Thiele, K.R.","05/08/1987","1","","","","","","","","","","1","3","","","","","","","","","","","","2","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","gardneri",""
"MELUD121438a","Waychinicup Inlet road, 2.5 km N of Waychinicup Inlet.","-34.9","118.3166666667","2. 50 m - 1 km","","","On deep white sand, low heath dominated by Hakea cucullata, Melaleuca striata, Cyathochaeta, lots of sedges, Dasypogon bromeliifolia.","Western Australia","","KRT1509","Thiele, K.R.","02/08/1988","1","","","","","","","","","","1","3","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","gardneri",""
"MELUD121241a","Stirling Ranges National Park- Bluff Knoll Road, c. 1 km NW of the Bluff Knoll carpark","-34.3666666667","118.1833333333","2. 50 m - 1 km","","","Open forest of Eucalyptus marginata with tall heathy understory, on stony sand-stone colluvial slopes.","Western Australia","","KRT1547","Thiele, K.R.","05/08/1987","1","","","","","","","","","","","2","","","","","","","","","","","","2","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","gardneri",""
"MELUD121243a","Stirling Ranges National Park- Bluff Knoll Road, c. 1 km NW of the Bluff Knoll carpark","-34.3666666667","118.1833333333","2. 50 m - 1 km","","","Open forest of Eucalyptus marginata with tall heathy understory, on stony sand-stone colluvial slopes.","Western Australia","","KRT1549","Thiele, K.R.","05/08/1987","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","gardneri",""
"MELUD121244a","Stirling Ranges National Park, along Stirling Range Drive between Mondurup Peak and Baby Burnett Hill","-34.3833333333","117.8333333333","2. 50 m - 1 km","","","","Western Australia","","KRT2140","Thiele, K.R.","03/01/1989","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","gardneri",""
"MELUD121265a","Fitzgerald River National Park - Pabelup Rd, 1 km W of Twertup Rd, c. 32 km direct line SE of Jerramungup.","-34.0333333333","119.2833333333","2. 50 m - 1 km","","","Open low shrub-heath on sand-plain.","Western Australia","","KRT2170","Thiele, K.R.","09/01/1989","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","gardneri",""
"MELUD121266a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT2170","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","gardneri",""
"MELUD121437a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1510","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","gardneri",""
"MELUD121515a","Waychinicup Inlet road, 2.5 km N of Waychinicup Inlet","-34.9","118.3166666667","1. 0 - 50 m","","","On deep white sand, low heath dominated by Hakea cucullata, Melaleuca striata, Cyathochaeta, lots of bloody sedges, Dasypogon bromeliifolia.","Western Australia","","KRT1511","Thiele, K.R.","02/08/1987","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","gardneri",""
"MELUD121531a","Waychinicup Inlet road, 2.5 km N of Waychinicup Inlet.","-34.9","118.3166666667","2. 50 m - 1 km","","","On deep white sand, low heath dominated by Hakea cucullata, Melaleuca striata, Cyathochaeta, lots of sedges, Dasypogon bromeliifolia.","Western Australia","","KRT1510","Thiele, K.R.","02/08/1988","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","gardneri",""
