"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP108956a","Swamp behind 5 [Five] Mile Beach [Wilsons Promontory National Park]","-38.944385","146.446145","3. 1 - 10 km","100.0","feet","Heath. Topography: Gentle. Peaty sand.","Victoria","","133","Groves, R.H.","00/07/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
"MELUP108953a","Sealer&#39;s Cove Track [Wilsons Promontory National Park]","-39.02182","146.429457","3. 1 - 10 km","","","","Victoria","","s.n.","","00/08/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
"MELUP108954a","Mt Margaret [Wilsons Promontory National Park]","-38.84679","146.44484","2. 50 m - 1 km","","","Wet Heath.","Victoria","","2917","Specht, R.L.","05/06/1965","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
"MELUP108955a","West of South Peak [Wilsons Promontory National Park]","-39.124243","146.358374","3. 1 - 10 km","","","Wet Heath.","Victoria","","s.n.","Smith, P.","00/10/1970","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
"MELUP010425a","Mallacoota.","-37.561769","149.743524","3. 1 - 10 km","","","","Victoria","","s.n.","Gale, A.","10/04/1937","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
"MELUP010426a","5 miles Genoa.","-37.452906","149.698219","4. 10 - 25 km","","","","Victoria","","s.n.","McLennan, E.I.","00/01/1939","2","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
"MELUP010427a","Nr [near] Beenak.","-37.897763","145.627943","4. 10 - 25 km","","","","Victoria","","s.n.","","00/08/1954","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
"MELUP010428a","Wilson&#39;s Prom [Promontory]. Mt [mount] Hunter, shoulder.","-38.822581","146.45086","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","00/01/1962","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
"MELUP010429a","Mt [mount] Margaret, Wilson&#39;s Prom [promontory].","-38.845048","146.445957","3. 1 - 10 km","","","Wet heath.","Victoria","","s.n.","Specht, R.L.","05/06/1965","1","05/06/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
"MELUP010430a","Barry Creek, Wilsons Prom. [Promontory].","-38.898583","146.360452","3. 1 - 10 km","64.0","metres","Podzol soil.","Victoria","","S.1","Stone, I.G.","00/08/1962","2","00/08/1962","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
"MELUP013580a","Roaring Meg Creek, Wilsons Promontory.","-39.107112","146.391615","3. 1 - 10 km","234.0","metres","Heath.","Victoria","","s.n.","Ashton, D.H.","00/09/1970","2","00/09/1970","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
"MELUP105627a","On the south east side of Cliff Drive, 15 metres north west of Narrow Neck Lookout, Katoomba.","-33.75","150.2833333","2. 50 m - 1 km","920.0","","Found growing in a Eucalyptus sieberi sclerophyll forest in sandy soil and part shade.","New South Wales","","DJO150","Ohlsen, D.J.","24/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
"MELUP115106a","Track to Waterloo Bay, Wilsons Promontory.","-39.073456","146.401099","3. 1 - 10 km","75.0","metres","In scrub heath. Sanddune [vegetation] community.","Victoria","","s.n.","Chambers, T.C.","00/08/1961","2","00/08/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
