"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013135a","Cradle Mountain","-41.6833333","145.95","3. 1 - 10 km","","","","Tasmania","","s.n.","Rodway, F.A.","00/12/1915","2","00/00/1970","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","affinis",""
"MELUD102745a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","[unknown]","","0","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","affinis",""
"MELUD104032a","Mt Hotham","-36.9666667","147.1166667","3. 1 - 10 km","","","","Victoria","","s.n.","Taylor, A.H.","00/12/1915","2","00/00/1970","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","affinis",""
"MELUD104033a","Munyang Mts","-36.1833333","148.4333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Mueller, F.J.H. von","","0","24/07/1970","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","pulvinatus",""
"MELUD100349a","Macquarie Island","-54.6166667","158.8666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1963","2","12/10/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","affinis",""
"MELUD100349b","Macquarie Island","-54.6166667","158.8666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1963","2","12/10/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","affinis",""
"MELUD100349c","Macquarie Island","-54.6166667","158.8666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1963","2","12/10/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","affinis",""
"MELUD100349d","Macquarie Island","-54.6166667","158.8666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1963","2","12/10/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","apetalus",""
"MELUD100349e","Macquarie Island","-54.6","158.8833333","4. 10 - 25 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1963","2","12/10/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","muscoides",""
"MELUD100349f","Macquarie Island","-54.6166667","158.8666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1963","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","muscoides",""
"MELUD102067a","Macquarie Island","-54.6166667","158.8666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Ashton, D.H.","","0","18/10/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","muscoides",""
"MELUD119670a","Goose lagoon, Port Fairy.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1903","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","apetalus",""
"MELUD119671a","Mount Kosciuszko summit.","","","","","","","New South Wales","","s.n.","Maiden, J.H.","","0","16/10/2019","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","pulvinatus",""
