"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA022833a","Wistari Reef, eastern face, on the western end of Wistari Channel bordering Heron Island.","-23.6252778","151.9135278","","","","","Queensland","","s.n.","O&#39;Brien, C.E.","22/11/1982","1","00/07/1986","2","","","","","","","","","4","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA022840a","Coral Gardens, Heron Island.","","","","","","","Queensland","","s.n.","Scott, F.J.","20/11/1979","1","","","","","","","","","","","4","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macrophysa",""
"MELUA022871a","Lagoon northeast of Heron Island.","-23.4491667","151.9547222","","","","","Queensland","","s.n.","Huisman, J.M., O&#39;Brien, C.E.","24/11/1982","1","00/07/1986","2","","","","","","","","","4","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA024359a","Bird Islet, ca. 2 km northeast of  Lizard Island, northern Great Barrier Reef.","-14.6472222222","145.4916666667","2. 50 m - 1 km","","","","Queensland","","s.n.","Scott, F.J., Huisman, J.M.","04/08/1981","1","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA125889a","South-eastern side of Wistari Reef opposite Heron Island.","-23.4706944","151.9205556","","","","","Queensland","","K-GBR-15577","Kraft, G.T., O&#39;Brien, C.E., Ricker, R.W.","14/11/1983","1","00/07/1986","2","","","","","","","","","4","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","gracilis",""
"MELUA022888a","S.W. [southwest] Heron Is [Island], near Gorgonian Hole.","-23.438321","151.909749","","","","","Queensland","","s.n.","Scott, F.J.","29/05/1977","1","00/07/1986","2","","","","","","","","","3","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA025061a","Platform reef, inner Carter Reef, ca. 17.5 km northeast of Lizard Island, Great Barrier Reef.","-14.5408333333","145.5847222222","2. 50 m - 1 km","","","","Queensland","","s.n.","Brown, V.","19/08/1978","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macrophysa",""
"MELUA129891a","Embayment 1.1 km north of Bulusan, Sorsogon Province, S.E. Luzon.","12.7497222","124.1397222","","","","On coral knobs in sand.","Sorsogon","","K889","Kraft, G.T., Kraft, C.U.C.","11/03/1968","1","14/02/1979","1","Kraft Herbarium","","","","","","","","3","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","velasquezii",""
"MELUA002505a","[Written as Ceylon].","","","","","","","","Sri Lanka","110","Ferguson, W.","","0","07/12/1965","1","","Herb. Weber van Bosse","","Isotype","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","caespitosa",""
"MELUA021496a","Aggie&#39;s Reef, Upolu Island (near Apia).","-13.5997222","-172.7497222","","","","","","Samoa","s.n.","Ducker, S.C.","00/12/1966","2","","","Kraft Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","",""
"MELUA022836a","Gorgonian Hole, Heron Island.","","","","","","","Queensland","","K-GBR-15257","Ricker, R.W., Kraft, G.T.","07/08/1978","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macrophysa",""
"MELUA022837a","Blue Pools, Heron Island.","","","","","","","Queensland","","K-GBR-15462a","Kraft, G.T., Scott, F.J.","18/11/1979","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macrophysa",""
"MELUA022839a","Mid N[orth] Wistari Reef, along northeast slope.","","","","","","","Queensland","","s.n.","Scott, F.J.","19/11/1979","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macrophysa",""
"MELUA022843a","South Wistari Reef [Heron Island].","","","","","","","Queensland","","s.n.","Gabrielson, P.W., O&#39;Brien, C.E., Mallet, J.","23/11/1982","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macrophysa",""
