"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD112530a","Frankston.","-38.14","145.12","4. 10 - 25 km","","","General, found everywhere.","Victoria","","s.n.","Kinnaird, C.","13/03/1983","1","13/03/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Crataegus","",""
"MELUD112539a","A.H.R.C. Brooks [Alberta, Canada].","50.5","-112.0","","2490.0","feet","Full sun, soil texture 3.","Alberta","","34","Perrin, T.","26/07/1986","1","26/07/1986","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Crataegus","succulenta",""
"MELUD112559a","Burnley.","-37.829","145.0089","3. 1 - 10 km","","","","Victoria","","s.n.","","17/10/1966","1","17/10/1966","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Crataegus","cordata",""
"MELUD112560a","Princess Park, Carlton.","-37.8","145.28","3. 1 - 10 km","","","Park","Victoria","","s.n.","","00/11/1965","2","00/02/2018","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Crataegus","rhipidophylla",""
"MELUD112561a","Vermont.","-37.84","145.19","3. 1 - 10 km","","","","Victoria","","s.n.","","00/05/1971","2","00/02/2018","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Crataegus","rhipidophylla",""
"MELUD112562a","Burnley.","-37.83","145.01","3. 1 - 10 km","","","","Victoria","","s.n.","","11/08/1964","1","20/02/2018","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Crataegus","rhipidophylla",""
"MELUD112647a","Box Hill.","-37.82","145.12","3. 1 - 10 km","","","","Victoria","","s.n.","Orange, D.J.","25/11/1984","1","25/11/1984","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Crataegus","curvisepala",""
"MELUD119512a","Creswick, VSF [Victorian School of Forestry].","","","","","","","Victoria","","s.n.","Bond, R.W.","00/10/1934","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Crataegus","monogyna",""
"MELUD119513a","Creswick, VSF [Victorian School of Forestry].","","","","","","","Victoria","","s.n","Bond, R.W.","00/10/1934","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Crataegus","coccinea",""
"MELUD119529a","Toolangi.","","","","","","","Victoria","","s.n.","C., D.M.","11/06/1946","1","11/06/1946","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Crataegus","tanacetifolia",""
"MELUD119531a","Creswick, Creswick Nursery, main entrance.","","","","","","","Victoria","","s.n.","Bond, R.W.","00/11/1934","2","21/10/2019","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Crataegus","",""
"MELUD119540a","Creswick, VSF [Victorian School of Forestry].","","","","","","","Victoria","","s.n.","Tolhurst, K.","10/02/1975","1","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Crataegus","monogyna",""
"MELUD119726a","Toolangi.","","","","","","","Victoria","","s.n.","C., D.M.","06/06/1946","1","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Crataegus","mexicana",""
