"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010098a","Mount Wellington","-42.9","147.2333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1920","2","13/02/2020","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","flabellatum",""
"MELUP010097a","Kallista.","-37.884519","145.374125","3. 1 - 10 km","","","","Victoria","","s.n.","Clifford, H.T.","01/06/1948","1","30/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","flabellatum",""
"MELUP010097b","Clematis Gully.","-37.934251","145.422374","3. 1 - 10 km","","","","Victoria","","s.n.","Clifford, H.T.","14/06/1948","1","30/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","flabellatum",""
"MELUP010098b","Mount Barrow","-41.3666667","147.4166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","13/02/2020","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","flabellatum",""
"MELUP010099a","Queensland","","","","","","","Queensland","","s.n.","Ducker, S.C.","00/01/1954","2","00/05/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","flabellatum",""
"MELUP010100a","Kinglake National Park","-37.407515","145.201116","4. 10 - 25 km","","","","Victoria","","s.n.","","00/03/1932","2","30/05/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","flabellatum",""
"MELUP113209a","New Zealand","","","","","","","","New Zealand","s.n.","","","0","11/04/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","flabellatum",""
"MELUP113210a","Waterfall, Mt Wilson.","-33.507312","150.378271","4. 10 - 25 km","","","","New South Wales","","s.n.","Petrie, A.H.K.","00/02/1924","2","00/02/1924","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","flabellatum",""
"MELUP113211a","Paradise Gully, S [south] end of 5 Mile Beach, Wilsons Prom [Promontory].","-38.983503","146.412961","3. 1 - 10 km","600.0","feet","","Victoria","","s.n.","Ladd, P.G.","00/12/1974","2","00/01/1993","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","flabellatum",""
