"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013907a","Dargo","-37.45","147.25","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","","0","00/00/1964","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","floribunda",""
"MELUD100211a","Buchan","-37.4833333","148.1666667","3. 1 - 10 km","","","","Victoria","","s.n.","","10/09/1975","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","floribunda",""
"MELUD100212a","Kalorama","-37.8333333","145.4166667","3. 1 - 10 km","","","Open bush [forest]. Clay - loam.","Victoria","","s.n.","Turner, E.","24/10/1981","1","06/05/2003","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","floribunda",""
"MELUD102391a","University Grounds, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","00/09/1985","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","floribunda",""
"MELUD102392a","University Grounds, bed immediatley E of Botany Building, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","12/09/1984","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","floribunda",""
"MELUD102393a","S side of Yarra Boulervard, c. [approximately] 300m SE pf Boathouse Rd.","-37.8","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","01/09/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","floribunda",""
"MELUD108242a","[No further details given]","","","","","","","","Australia","s.n.","Pescott, R.T.M.","00/00/1926","3","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","floribunda",""
"MELUD108243a","Dandenongs.","-37.8333333","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Baker, J.","20/08/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","floribunda",""
"MELUD108244a","Heidelberg.","-37.75","145.6666667","3. 1 - 10 km","","","","Victoria","","s.n.","Hotchin, A.","20/08/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","floribunda",""
"MELUD108245a","Horsham.","-36.7166667","142.2","3. 1 - 10 km","","","","Victoria","","s.n.","Doyle, T.","00/09/1971","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","floribunda",""
"MELUD122919a","VSF School Grounds (arboretum).","","","","","","","Victoria","","s.n.","Walls, J.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","floribunda",""
"MELUD122920a","[Locality details not provided.]","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","floribunda",""
"MELUD123636a","Sale.","","","","","","","Victoria","","s.n.","Rose, C.","17/08/1980","1","17/08/1980","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","floribunda",""
"MELUD123637a","Greensborough, Melb. [Melbourne]","","","","","","","Victoria","","s.n.","Pelly, M.","00/00/1980","3","00/00/1980","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","floribunda",""
