"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014739a","Blue Mountains","-33.7","150.3333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","chamaepeuce",""
"MELUD014742a","Mt Hotham, Hotham Heights","-36.9833333","147.1333333","3. 1 - 10 km","","","","Victoria","","s.n.","Matthews, M.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","confertiflora",""
"MELUD014745a","Aldgate","-35.0166667","138.7166667","3. 1 - 10 km","","","","South Australia","","s.n.","Maiden, J.H.","00/01/1901","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","juniperina",""
"MELUD014746a","Cradle Mountain [National Park]","-41.6833333","145.95","5. &gt; 25 km","","","","Tasmania","","s.n.","Rodway, F.A.","00/01/1918","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","juniperina",""
"MELUD014746b","D&#39;Entrecasteaux Channel.","-43.25","147.25","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","juniperina",""
"MELUD014746c","Punchbowl, Launceston.","-41.4333333","147.1333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/02/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","juniperina",""
"MELUD014748a","Parramatta R [River] , Parramatta.","-33.8166667","151.1","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1915","2","00/00/1964","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","levis",""
"MELUD014749a","Shoalhaven","-34.85","150.75","5. &gt; 25 km","","","","New South Wales","","s.n.","Baeuerlen, W.","00/08/1886","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","levis",""
"MELUD014750a","Mount Victoria","-33.5833333","150.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Audas, J.W.C.","00/02/1901","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","linearis",""
"MELUD014751a","Epping","-33.7666667","151.0833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Radojkovic, A.","00/12/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","linearis",""
"MELUD014751b","Moruya","-35.9","150.0833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","linearis",""
"MELUD014755a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1914","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","rigida",""
