"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013643a","Lintons Ranges.[Locality unknown]","","","","","","","","Australia","s.n.","Whan, W.T.","","0","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD013645a","Sale","-38.1","147.0666667","4. 10 - 25 km","","","","Victoria","","s.n.","Jenkin, J.J.","31/08/1953","1","00/00/1971","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD013647a","Montrose.","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","02/09/1961","1","00/00/1971","3","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD100553a","Doncaster.","-37.7833333","145.1166667","4. 10 - 25 km","90.0","metres","Open forest. Clayey.","Victoria","","s.n.","Beilharz, M.","24/09/1981","1","16/03/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD100554a","Near Warrnambool.","-38.3833333","142.4833333","5. &gt; 25 km","","","","Victoria","","s.n.","Hogg, B.","08/06/1978","1","16/03/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD100555a","Gellibrand Hill Park.","-37.65","144.85","3. 1 - 10 km","","","","Victoria","","s.n.","Robertson, D.","12/07/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD100556a","NE Victoria. approx. 30 km SW of Mansfield and 15 km NE of Jamieson. Approx 7.9 km along Ashwin Road (a dirt track on E side of Mansfield-Woods Point Road, approx. 22.1 km from Mansfield).  Found in saddle next to a road junction.","-37.2180556","146.2097222","2. 50 m - 1 km","420.0","metres","","Victoria","","MB63","Bartolome, M.","27/04/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD100557a","Yarram","-38.55","146.6666667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","19/10/1961","1","17/08/2000","1","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD100558a","Somerville","-38.2166667","145.1666667","4. 10 - 25 km","","","","Victoria","","s.n.","","19/08/1975","1","01/10/1979","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
