"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103211a","[Mt Buffalo National Park], on bank of Lake Catani.","-36.7333333","146.8","2. 50 m - 1 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","betonicifolia","betonicifolia"
"MELUD103271a","Bogong High Plains","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","08/05/2000","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","betonicifolia","betonicifolia"
"MELUD103272a","400m north of Basalt Hill. 60m below Bogong High Plains Road.","-36.8833333","147.3166667","3. 1 - 10 km","1630.0","metres","Bassiaea foliosa open gully heath on the side of a shallow gully. Herbaceous (to 5cm). Broad green leaves on single stems. Seed capsules green; split in three to release seeds; very pale yellow brown seeds. Capsules turn very pale yellow brown after maturity.","Victoria","","8","Braszell, K.","07/02/1996","1","08/05/2000","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","betonicifolia","betonicifolia"
"MELUD015525a","Tweed","","","","","","","New South Wales","","s.n.","Guilfoyle, W.R.","00/00/1871","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","betonicifolia",""
"MELUD015526a","Cataract Gorge, Launceston.","-41.4333333","147.1166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","betonicifolia",""
"MELUD015526b","Westbury Road, Launceston.","-41.4333333","147.1333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","betonicifolia",""
"MELUD015527a","Nangarah Creek [Nangahrah], Barraba.","-30.3666667","150.8166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1912","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","betonicifolia",""
"MELUD015527b","Myall Lakes, Bungwahl.","-32.4166667","152.3833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","betonicifolia",""
"MELUD015529a","Mordialloc","-37.9833333","145.0833333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1892","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","betonicifolia",""
"MELUD103378a","Mount Buffalo National Park, track between the reservoir and Mt Dunn","-36.7319444","146.7788889","2. 50 m - 1 km","1418.0","metres","Edge of snowgum woodland, open grassland.  Very dry.  Flowers purple.  Common in shaded sites.","Victoria","","AVK61","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","betonicifolia","betonicifolia"
