"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM109048a","Tidal River camping area [Wilsons Promontory National Park]","-39.029635","146.319545","2. 50 m - 1 km","","","","Victoria","","43","Connor, D.","12/12/1964","1","00/04/1982","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Sporobolus","africanus",""
"MELUM132088a","Clayton.","-37.91527","145.12957","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1919","2","00/04/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Sporobolus","africanus",""
"MELUM132089a","Black Rock.","-37.97066","145.02128","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1917","2","00/04/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Sporobolus","africanus",""
"MELUM132089b","Elwood Beach.","-37.89027","144.98447","2. 50 m - 1 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1917","2","17/04/2023","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Sporobolus","africanus",""
"MELUM132090a","Artarmon.","-33.80857","151.18522","2. 50 m - 1 km","","","","New South Wales","","s.n.","","20/06/1940","1","17/04/2023","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Sporobolus","africanus",""
"MELUM132091a","Barwon Heads.","-38.27378","144.48862","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/03/1947","2","00/04/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Sporobolus","africanus",""
"MELUM011152a","Port Phillip.","-37.8355833333","144.9395972222","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/00/1881","3","00/00/1969","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Sporobolus","africanus",""
"MELUM011153a","Bulladelah, [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1924","2","00/00/1969","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Sporobolus","africanus",""
"MELUM011154a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1914","2","00/00/1969","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Sporobolus","africanus",""
