"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB001562a","Mount Buffalo","-36.73333","146.78333","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichum","commune",""
"MELUB001565a","Strahan, West Tasmania","-42.15","145.31667","4. 10 - 25 km","","","","Tasmania","","s.n.","","","0","00/00/1994","3","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichum","commune",""
"MELUB001566a","Mount Buffalo","-36.73333","146.78333","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","00/00/1994","3","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichum","commune",""
"MELUB001566b","Mount Buffalo","-36.73333","146.78333","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichum","commune",""
"MELUB001570a","Mount Buffalo","-36.73333","146.78333","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","01/01/1994","0","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichum","juniperinum",""
"MELUB001571a","Fern Tree Gully, near Station","-37.8836111","145.2952778","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","01/01/1994","0","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichum","juniperinum",""
"MELUB001571b","Fern Tree Gully","-37.8836111","145.2952778","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichum","juniperinum",""
"MELUB001572a","Beaconsfeild","-38.05","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","01/01/1994","0","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichum","juniperinum",""
"MELUB105993a","Outlet of lake Fenton, Mt. Field National Park. Hamilton municipality","-42.6833333","146.6833333","4. 10 - 25 km","","","On moist, diffusely lit boulder. In low Eucalyptus coccifera forest on scree slope.","Tasmania","","27566","Norris, D.H.","12/11/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichum","juniperinum",""
"MELUB126612b","Kinglake Nat [National] Pk [Park], Mt. Beggey Road.","","","","","","","Victoria","","584","Stone, I.G.","00/00/1966","3","00/11/1966","2","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Polytrichales","Polytrichaceae","Polytrichum","commune",""
