"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD112672a","Royal Botanic Gardens.","","","","","","","Victoria","","s.n.","Wood, T.","13/11/1982","1","13/11/1982","1","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rosa","rugosa",""
"MELUD112522a","Kosciusko.","-38.07","144.37","3. 1 - 10 km","","","","Victoria","","s.n.","Foster, D.","00/01/1978","2","00/01/1978","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rosa","rubiginosa",""
"MELUD112534a","Brooks Wild Life Centre [Alberta, Canada].","50.5","-112.0","","2490.0","feet","Morning sun, well protected area, soil texture 3 alkaline.","Alberta","","45","Perrin, T.","20/08/1986","1","20/08/1986","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rosa","foetida",""
"MELUD112617a","Burnley.","-37.829","145.0089","2. 50 m - 1 km","","","","Victoria","","s.n.","","05/10/1966","1","05/10/1966","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rosa","banksiae",""
"MELUD112618a","Burnley.","-37.829","145.0089","2. 50 m - 1 km","","","","Victoria","","s.n.","","00/10/1966","2","00/10/1966","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rosa","banksiae",""
"MELUD112619a","Burnley.","-37.829","145.0089","2. 50 m - 1 km","","","","Victoria","","s.n.","","12/02/1964","1","12/02/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rosa","banksiae",""
"MELUD112620a","Burnley Gardens.","-37.8295","145.0225","2. 50 m - 1 km","","","","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rosa","canina",""
"MELUD112621a","Steiglitz.","","","","","","","Victoria","","s.n.","","12/02/1964","1","12/02/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rosa","canina",""
"MELUD112622a","Lara.","-38.02","144.41","3. 1 - 10 km","","","","Victoria","","s.n.","","17/12/1964","1","17/12/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rosa","",""
"MELUD112623a","Croydon.","-37.8","145.28","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rosa","",""
"MELUD112624a","Rose garden A.H.R.C., Brooks, Alberta, Canada.","50.5","-112.0","3. 1 - 10 km","","","Afternoon Sun, longitude 50 1/2 degrees, latitude 112 degrees, elevation 2490 ft.","Alberta","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rosa","",""
"MELUD112625a","Burnley Gardens.","-37.8295","145.0225","2. 50 m - 1 km","","","","Victoria","","s.n.","","00/04/1963","2","00/04/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rosa","",""
"MELUD112658a","Taylors Lake [Melbourne].","-37.7016","144.7924","2. 50 m - 1 km","","","","Victoria","","s.n.","Bartetzko, M.","01/04/1983","1","01/04/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rosa","rubiginosa",""
"MELUD112659a","Boneo.","-38.4134","144.8873","2. 50 m - 1 km","","","","Victoria","","s.n.","Arnott, H.","27/11/1982","1","27/11/1982","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rosa","rubiginosa",""
"MELUD112660a","Rose garden A.H.R.C. Brooks Ab. [Alberta, Canada].","50.5","-112.0","","","","Afternoon sun.","Alberta","","30","Perrin, T.","26/07/1986","1","26/07/1986","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rosa","",""
"MELUD112661a","Boxhill [Box Hill].","-37.819","145.1235","2. 50 m - 1 km","","","","Victoria","","s.n.","Orange, D.J.","25/11/1984","1","25/11/1984","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rosa","",""
"MELUD112673a","Royal Botanic Gardens.","-37.8304","144.9796","2. 50 m - 1 km","","","Botanic Gardens","Victoria","","s.n.","Wood, T.","13/11/1982","1","13/11/1982","1","Ex Burnley Horticultural College Herbarium","","","","1","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rosa","spinosissima",""
"MELUD112685a","Doncaster.","-37.79","145.12","3. 1 - 10 km","","","","Victoria","","s.n.","Patullo, B.; Le Boeuf, G.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rosa","foetida",""
"MELUD112686a","Mcleod.","-37.7267","145.0703","2. 50 m - 1 km","","","","Victoria","","s.n.","de Bree, J.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rosa","rubiginosa",""
"MELUD112687a","St. Albans.","-37.74","144.8","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Rosa","rubiginosa",""
