"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD113724a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","s.n.","Zimmer, W.J.","21/04/1933","1","23/09/2016","1","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","aphylla",""
"MELUD012865a","Mildura","-34.1666667","142.1666667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","05/09/1912","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","aphylla",""
"MELUD012868a","Finke River","-23.9166667","132.7666667","4. 10 - 25 km","","","","Northern Territory","","s.n.","Hill, G.F.","11/03/1911","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","brevifolia",""
"MELUD012871a","Werribee","-37.9166667","144.6666667","3. 1 - 10 km","","","","Victoria","","s.n.","Fullager","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","enchylaenoides",""
"MELUD012876b","Daylesford","-37.3333333","144.1333333","5. &gt; 25 km","","","","Victoria","","s.n.","","00/00/1878","3","30/06/1977","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","excavata",""
"MELUD012877a","Jerilderie","-35.35","145.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","humillima",""
"MELUD012886a","Eucla","-31.7166667","128.8666667","3. 1 - 10 km","","","","Western Australia","","s.n.","Ryan, C.O.","00/00/1896","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","oppositifolia",""
"MELUD012999a","Murray River, Echuca","-36.1166667","144.75","3. 1 - 10 km","","","","Victoria","","s.n.","King, H.","00/00/1887","3","25/05/1970","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","decalvans",""
"MELUD102075a","Jerilderie","-35.35","145.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","lanosa",""
"MELUD104741a","Between Alice Springs and Charlotte Waters","-25.0","134.3333333","5. &gt; 25 km","","","","Northern Territory","","s.n.","Giles, C.","00/05/1875","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","lanosa",""
"MELUD113725a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","617","Zimmer, W.J.","14/01/1934","1","06/04/2018","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","brevifolia",""
"MELUD113726a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","171","Zimmer, W.J.","03/11/1932","1","06/04/2018","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","georgei",""
"MELUD113727a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","286","Zimmer, W.J.","15/01/1933","1","13/11/2017","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","radiata",""
"MELUD113728a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","481","Zimmer, W.J.","30/11/1933","1","13/11/2017","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","radiata",""
"MELUD113729a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","249","Zimmer, W.J.","03/12/1932","1","06/04/2018","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","tomentosa",""
"MELUD113730a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","279","Zimmer, W.J.","15/01/1933","1","23/11/2017","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","aphylla",""
