"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109804a","[No locality information given]","","","","","","","","","s.n.","Duigan, S.L.","24/10/1966","1","08/10/1999","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","citriodora",""
"MELUD107730a","Parville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","08/10/2010","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","citriodora",""
"MELUD107913a","Currency Creek Arboretum, near Goolwa (row 91, plant 12).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","18/05/2005","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","citriodora",""
"MELUD109803a","Lincoln Square, Swanston St. Melbourne.","-37.8024333333","144.9629694444","2. 50 m - 1 km","","","","Victoria","","FU204","Udovicic, F.","09/09/1992","1","08/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","citriodora",""
"MELUD109805a","University Grounds, University of Melbourne.","-37.7963194444","144.9615833333","2. 50 m - 1 km","","","","Victoria","","22","Hallam, N.D.","24/04/1963","1","08/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","citriodora",""
"MELUD109806a","Tinaroo.","-17.1693083333","145.5479805556","2. 50 m - 1 km","","","","Queensland","","609Q","Ducker, S.C.","00/05/1966","2","08/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","citriodora",""
"MELUD110628a","Mt Annan Botanic Garden.","-34.0699388889","150.7672361111","2. 50 m - 1 km","","","","New South Wales","","s.n.","Parra-O, C.","16/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","citriodora",""
"MELUD121690a","Currency Creek Arboretum, near Goolwa","-35.4333333333","138.7666666667","3. 1 - 10 km","","","","South Australia","","s.n.","Parra-O, C.","18/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","citriodora",""
"MELUD127907a","Roadside Herberton Petford Rd, SW Herberton.","-17.3995661","145.3583606","1. 0 - 50 m","","","","Queensland","","RMF504","Fowler, R.M.","11/09/2020","1","11/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","citriodora",""
"MELUD127915a","Kennedy Hwy at gate of Bibaringa Estate.","-17.8381847","144.9494663","1. 0 - 50 m","","","","Queensland","","RMF512","Fowler, R.M.","12/09/2020","1","12/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","citriodora",""
"MELUD129027a","Kaniva. A. Hicks [property?].","-36.378","141.237","","","","","Victoria","","s.n.","Forde, N.","00/05/1954","2","00/05/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","citriodora",""
"MELUD129028a","Forests Department Divisiol Office  Dwellingup.","-32.71","116.06","","","","","Western Australia","","s.n.","Bartlett, A.G.","09/01/1975","1","02/05/2022","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","citriodora",""
"MELUD129029a","Toorak.","-37.842","145.014","","","","From silurian soil. Introduced.","Victoria","","s.n.","Wright, W.B.","00/00/1945","3","00/00/2022","3","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","citriodora",""
