"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103320a","Grown from seed in glasshouse at University of Melbourne, Parkville","-37.7833333","144.95","1. 0 - 50 m","","","","Victoria","","s.n.","Gibbs, A.K.","26/05/2003","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gamophylla",""
"MELUD105439a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","","0","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gamophylla",""
"MELUD019579a","66 miles (80 km) north of Alice Springs.","-22.9","133.0","3. 1 - 10 km","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gamophylla",""
"MELUD019580a","Barrow Creek","-21.5166667","133.8833333","3. 1 - 10 km","","","","Northern Territory","","s.n.","Chapman, W.D.","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gamophylla",""
"MELUD104216a","The University of Melbourne, Botany Glasshouse.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Gibbs, A.K.","06/11/2003","1","24/01/2008","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gamophylla",""
"MELUD105454a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","06/11/2003","1","25/09/2008","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gamophylla",""
"MELUD127733a","11 km E on Tangadee rd from Ashburton Downs Rd.","-24.63042","118.68329","2. 50 m - 1 km","","","","Western Australia","","BB513","Buirchell, B.J.","15/09/2020","1","15/06/2021","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gamophylla",""
"MELUD129155a","Barrow Ck.","-21.379","133.976","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1942","2","00/08/1942","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gamophylla",""
"MELUD129156a","20 ml North of Barrow Ck.","-21.4","134.0","","","","","Northern Territory","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gamophylla",""
"MELUD129157a","66 mls. N. Alice Springs.","-23.7","133.9","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/08/1946","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gamophylla",""
