"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD118339a","~ 20km [kilometers] SW [south-west] of Cootamundra extending for several km each side of railway crossing along Olympic Hwy [highway].","","","","","","Forest.","New South Wales","","545","Thompson, I.R.","10/08/1997","1","10/08/1997","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013805a","Bacchus Marsh","-37.6666667","144.4333333","4. 10 - 25 km","","","","Victoria","","s.n.","Walter, C.","00/09/1899","2","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013806a","Little River to Bacchus Marsh.","-37.8333333","144.5","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/04/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013807a","Yan Yean","-37.4","145.2333333","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","","0","06/06/1953","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013808a","Foot of Mount Cole.","-37.3333333","143.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","31/08/1955","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013809a","Mount William, Granpians.  On road 3 miles [4.8 km] below summit.","-37.2833333","142.6","3. 1 - 10 km","","","","Victoria","","s.n.","Ingiveson, F.","11/02/1965","1","","","","CANB","11721","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013810a","Halls Gap","-37.25","142.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","30/08/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013811a","Wangaratta","-36.3166667","146.2","3. 1 - 10 km","","","","Victoria","","EMC2831","Canning, E.M.","19/05/1969","1","","","","CANB","27615","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013813a","Emerald","-37.9333333","145.4333333","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/03/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
