"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015273a","Cataract Gorge, Launceston.","-41.4333333","147.1166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1923","2","20/05/1994","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","ulicinum",""
"MELUD117625a","Cataract Gorge Reserve. Just past the pool. Under the gondola. Just past the waterfall. On east side of track.","-41.4456944","147.1179444","1. 0 - 50 m","4.0","metres","Not noted.","Tasmania","","CC282","Clowes, C.","02/11/2015","1","02/11/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","ulicinum",""
"MELUD122304a","Molesworth Road, between Molesworth &amp; Glenlusk.","-42.8196056","147.1899167","1. 0 - 50 m","300.0","metres","Eucalyptus pulchella (white peppermint) shrubby forest; steep rocky scree slope. Jurassic dolerite.","Tasmania","","WAP03","Wapstra, M., Wapstra, E.","16/01/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","ulicinum",""
"MELUD122315a","Fehlbergs Road, Collinsvale.","-42.8458389","147.1785167","1. 0 - 50 m","470.0","metres","Eucalyptus pulchella (white peppermint) shrubby forest; gentle upper slopes with rock plates. Jurassic dolerite.","Tasmania","","WAP04","Wapstra, M., Wapstra, E.","16/01/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","ulicinum",""
"MELUD122316a","Pipeline Track, mid-slopes of Mount Wellington near Neika.","-42.9415778","147.240275","1. 0 - 50 m","510.0","metres","Dense shrubland on very steep slopes. Jurassic dolerite.","Tasmania","","WAP05","Wapstra, M., Wapstra, E.","16/01/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","ulicinum",""
"MELUD122317a","Vinces Saddle Road, Lower Longley.","-42.9837139","147.156275","1. 0 - 50 m","430.0","metres","Open rock plate/scree (Jurassic dolerite) patch amongst Eucalyptus pulchella (white peppermint) shrubby forest. Jurassic dolerite.","Tasmania","","WAP06","Wapstra, M., Wapstra, E.","16/01/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","ulicinum",""
"MELUD122318a","Snug Tiers.","-43.0748611","147.1626972","1. 0 - 50 m","615.0","metres","Eucalyptus pulchella (white peppermint) shrubby forest on broad rocky ridge slope. Jurassic dolerite.","Tasmania","","WAP09","Wapstra, M., Wapstra, E.","27/01/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","ulicinum",""
"MELUD122319a","Broad River.","-42.514575","146.660975","1. 0 - 50 m","115.0","metres","Riparian scrub, on sandstone plates adjacent to fast-flowing permanent river. Sandstone plates .","Tasmania","","WAP10","Wapstra, M., Wapstra, E.","08/02/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","ulicinum",""
"MELUD122320a","Below Repulse Dam on River Derwent.","-42.5072139","146.6484167","1. 0 - 50 m","110.0","metres","Riparian scrub, on scree adjacent to river below hydro-power dam. Jurassic dolerite.","Tasmania","","WAP11","Wapstra, M., Wapstra, E.","08/02/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","ulicinum",""
