"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH107563a","Brisbane Ranges.","-37.8166667","144.2666667","3. 1 - 10 km","","","","Victoria","","17012","Scott, G.A.M.","07/11/1978","1","00/01/1979","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3825","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107566a","Paddy&#39;s Castle, Grampians.","-37.1797222","142.3961111","3. 1 - 10 km","","","On humus rich ledge under rock shelves, on top of outcrop.","Victoria","","17115","Scott, G.A.M., Fuhrer, B.A.","27/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4519","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107569a","Burrong Falls, Grampians.","-37.1477778","142.3952778","3. 1 - 10 km","","","Roadside from Halls Gap to wonderlands. Wet cliffs of road cutting.","Victoria","","17120","Scott, G.A.M., Fuhrer, B.A.","27/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4521","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107571a","Forest Lodge, Grampians.","-37.1694444","142.3480556","3. 1 - 10 km","","","","Victoria","","17124","Scott, G.A.M., Fuhrer, B.A.","27/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4489","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107572a","100 yds [yards {~90 metres}] S. [south] of Highway 1, 1Km [kilometre] W. [west] of Melb: [Melbourne] 267 Km [kilometre] post, W. [west] of Mt. [Mount] Zero.","-36.8088889","142.3402778","2. 50 m - 1 km","","","Flats among gums.","Victoria","","17126","Scott, G.A.M., Fuhrer, B.A.","26/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4509","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107582a","Chalka Ck. [creek], Kulkyne.","-34.7216667","142.4525","3. 1 - 10 km","","","Open wet flats.","Victoria","","17141","Scott, G.A.M., Fuhrer, B.A.","00/08/1980","2","00/00/1984","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4223","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107583a","Yea-Yarra Glen Rd. [road. Possibly Melba Highway?]","-37.45","145.4244444","4. 10 - 25 km","","","On roadside.","Victoria","","17160","Scott, G.A.M., Fuhrer, B.A.","23/09/1980","1","02/07/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4525","","","","","","","","","","","","","3","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107588a","Yarra Glen-Yea Rd. [road. Possibly Melba Highway?], Midway.","-37.45","145.4244444","4. 10 - 25 km","","","On west bank, wet clay slope under trees.","Victoria","","17206","Scott, G.A.M.","22/10/1980","1","00/00/1980","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4491","","","","","","","","","","","","","1","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107589a","Agnes River below falls, Toora.","-38.6427778","146.3705417","1. 0 - 50 m","","","Rocky bank under [?granite] in cleared forest.","Victoria","","17208","Scott, G.A.M.","26/10/1980","1","26/10/1980","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4492","","","","","","","","","","","","","2","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107592a","New Guinea Rd. [road], near Wulgumerang [Wulgulmerang].","-37.3580556","148.2269444","2. 50 m - 1 km","","","Clay roadside bank in forest.","Victoria","","17225","Scott, G.A.M.","12/11/1980","1","21/01/1981","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4257","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107593a","New Guinea Rd [road], near Wulgulmerang.","-37.3580556","148.2269444","2. 50 m - 1 km","","","","Victoria","","17226","Scott, G.A.M.","12/11/1980","1","21/01/1981","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4281","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107603a","Rubicon Dam, Eildon., Eildon.","-37.245","145.8938889","3. 1 - 10 km","","","On clay roadside bank in wet sclerophyll forest.","Victoria","","17423","Scott, G.A.M.","15/05/1986","1","00/05/1986","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6233","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107657a","On roadbank on main road to Walhalla.","-37.9311111","146.4522222","3. 1 - 10 km","","","In amongst rocks.","Victoria","","17574","Pike, D.C., Scott, G.A.M.","02/10/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5532","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107658a","On roadbank in amongst rock crevices on  road to Walhalla.","-37.9311111","146.4522222","3. 1 - 10 km","","","","Victoria","","17575","Pike, D.C., Scott, G.A.M.","02/10/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5533","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107659a","Roadbank on road to Walhalla.","-37.9311111","146.4522222","3. 1 - 10 km","","","","Victoria","","17576","Pike, D.C., Scott, G.A.M.","02/10/1984","1","03/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5534","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
