"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017549a","Kingston","-37.3666667","143.95","3. 1 - 10 km","","","","Victoria","","n.s.","Rupp, A.R.H.","00/01/1898","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Lycopus","australis",""
"MELUD017551a","Upper Yarra [River], [Warburton]","-37.75","145.7","5. &gt; 25 km","","","","Victoria","","s.n.","Walter, C.","00/03/1902","2","05/04/1967","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Lycopus","australis",""
"MELUD017554a","Cataract Gorge (S. [south] side), Launceston.","-41.4333333","147.1333333","4. 10 - 25 km","","","","Tasmania","","n.s.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Mentha","australis",""
"MELUD017556a","Orbost","-37.7","148.45","3. 1 - 10 km","","","","Victoria","","s.n.","Pescott, E.E.","00/02/1901","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Mentha","diemenica",""
"MELUD017557a","Heidelberg","-37.75","145.0666667","3. 1 - 10 km","","","","Victoria","","n.s.","Rupp, A.R.H.","00/11/1897","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Mentha","diemenica",""
"MELUD017558a","Upper Yarra [River], [Warburton]","-37.75","145.7","5. &gt; 25 km","","","","Victoria","","s.n.","Walter, C.","00/10/1890","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Mentha","laxiflora",""
"MELUD017564a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","n.s.","Rupp, H.M.R.","00/03/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Mentha","satureioides",""
"MELUD017565a","[Locality details not provided], Moreton Bay.","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","00/02/1886","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Mentha","satureioides",""
"MELUD017566a","Hay","-34.4833333","144.8333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1895","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Mentha","satureioides",""
"MELUD017574a","East Gippsland","","","","","","","Victoria","","s.n.","Audas, J.W.C.","00/09/1910","2","00/00/1965","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Plectranthus","australis",""
"MELUD017575a","Moor Creek, Tamworth","-31.0833333","150.9166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/00/1903","3","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Plectranthus","parviflorus",""
