"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA023420a","[No additional location data provided.]","","","","","","","","Jersey","s.n.","Melvill, J.C.","00/07/1876","2","12/10/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","byssoides",""
"MELUA023432a","Lough Foyle.","","","","","","","Donegal","","s.n.","Morrison, C.","","0","07/09/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","fucoides",""
"MELUA121984a","Georgetown.","-41.1041667","146.8033333","3. 1 - 10 km","","","","Tasmania","","s.n.","Philson, P.J., Earle, T.T.","08/12/1934","1","04/10/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","australis",""
"MELUA003397a","Helgoland, Fels Watt nr [near] Nord Osten [location obtained from Sophie Ducker&#39;s collection book].","","","","","","","Schleswig-Holstein","","s.n.","Ducker, S.C.","00/05/1967","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","fucoides",""
"MELUA023428a","Pt. Erin.","","","","","","On Ascophyllum.","","New Zealand","s.n.","Turner, J.S.","00/00/1928","3","00/00/2017","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","lanosa",""
"MELUA023429a","Mittlemere: Golfe de Marseille, Endoume, Brandungzone.","","","","","","Auf [on] Cystosira mediterranea.","","France","841","Berner, L.","31/07/1929","1","09/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","fruticulosa",""
"MELUA023430a","Anglesey.","","","","","","","Wales","","s.n.","","01/10/1951","1","18/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","lanosa",""
"MELUA023431a","West coast of Hӧnӧ.","","","","","","","","Sweden","s.n.","Maclennan, I.G.","04/09/1952","1","12/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","fucoides",""
"MELUA023434a","Goteborge Skargarden.","","","","","","","","Sweden","s.n.","Maclennan, I.G.","14/09/1952","1","26/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","fucoides",""
