"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014714a","Near Providence Ponds [Flora &amp; Fauna Reserve] West of Fernbark Stn: Gippsland, Fernbank","-37.8666667","147.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Hart, T.S.","15/11/1919","1","00/00/1992","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Isopogon","prostratus",""
"MELUD014715a","Emerald","-37.9333333","145.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, J.P.","00/00/1906","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Isopogon","ceratophyllus",""
"MELUD014716a","Parramatta River","-33.8166667","151.1","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Isopogon","anemonifolius",""
"MELUD014716b","Bulladelah","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Isopogon","anemonifolius",""
"MELUD109590a","Foothills of Vereker Ranges [Wilsons Promontory National Park]","-38.920557","146.30504","3. 1 - 10 km","","","Sandy heath. Sand.","Victoria","","4568-9","","04/05/1968","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Isopogon","ceratophyllus",""
"MELUD103328a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Constable, S.","10/09/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Isopogon","ceratophyllus",""
"MELUD103329a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","15.0","metres","Flower Colour: Yellow Soil: Silty clay loam Slope: level [Habit:] small herb Abundance: fair","Victoria","","11","Jenkin, M.","27/05/1985","1","27/05/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Isopogon","ceratophyllus",""
"MELUD117554a","Bundanoon.","","","","","","","New South Wales","","s.n.","Williams, M.E.","00/10/1946","2","00/10/1946","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Isopogon","anethifolius",""
"MELUD117555a","Bunbury.","","","","","","","Western Australia","","s.n.","Fraser, N.A.","00/10/1947","2","00/10/1947","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Isopogon","formosus",""
