"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA121895a","Rottnest Island.","-31.9944444","115.5502778","4. 10 - 25 km","","","","Western Australia","","s.n.","Crosby, C.M., Doore, L.A.","00/10/1934","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytosiphonales","Scytosiphonaceae","Colpomenia","peregrina",""
"MELUA122123a","Minnesota Reef, Half Moon Bay.","-46.8947222","168.1366667","4. 10 - 25 km","","","","Stewart Island","","s.n.","Warnock, I.B., Warnock, V.R.","14/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytosiphonales","Scytosiphonaceae","Colpomenia","sinuosa",""
"MELUA122143a","Stewart Island.","-46.89","168.1958333","4. 10 - 25 km","","","","Stewart Island","","s.n.","Jones, L.M.","17/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytosiphonales","Scytosiphonaceae","Colpomenia","sinuosa",""
"MELUA122187a","Bondi Bay, Sydney.","-33.8986111","151.2763889","1. 0 - 50 m","","","","New South Wales","","s.n.","Tilden, J.E.","00/09/1912","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytosiphonales","Scytosiphonaceae","Colpomenia","sinuosa",""
"MELUA122197a","Kiama.","-34.6705556","150.8566667","3. 1 - 10 km","","","","New South Wales","","s.n.","Tilden, J.E.","00/09/1912","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytosiphonales","Scytosiphonaceae","Colpomenia","peregrina",""
"MELUA109260a","Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.022312","146.292414","2. 50 m - 1 km","","","","Victoria","","WP29","Price, I.R.","07/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytosiphonales","Scytosiphonaceae","Colpomenia","sinuosa",""
"MELUA122036a","Tahapuke Bay, Bay of Islands.","-35.2661111","174.1213889","2. 50 m - 1 km","","","","Northland","","s.n.","Jones, L.M., Jones, M.H.","15/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytosiphonales","Scytosiphonaceae","Colpomenia","",""
"MELUA022159a","Palm Beach, Nossy-Be [spelt as Nossi Be with acute accent over e on sheet]","-13.3794444","48.1938889","3. 1 - 10 km","","","","","Madagascar","s.n.","Ducker, S.C.","06/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytosiphonales","Scytosiphonaceae","Colpomenia","",""
"MELUA035579a","Sylphs Hole, Lord Howe Island.","-31.5225","159.0538889","","","","","New South Wales","","K207","Millar, A.J.K., Green, R.","16/12/1985","1","","","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytosiphonales","Scytosiphonaceae","Colpomenia","ecuticulata",""
