"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD111543a","Boronia","-37.86","145.29","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","heterophylla",""
"MELUD111544a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Unkown","00/09/1961","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","heterophylla",""
"MELUD111545a","Montrose","-37.81","145.34","3. 1 - 10 km","","","","Victoria","","s.n.","Baker, J.","05/09/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","heterophylla",""
"MELUD111546a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Unkown","11/09/1964","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","heterophylla",""
"MELUD111547a","Grampians","-37.33","142.36","5. &gt; 25 km","","","Growing shaded wooded gully.","Victoria","","s.n.","Unkown","00/09/1971","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","heterophylla",""
"MELUD117731a","Heallesville [Healesville] Park (government run sanctuary).","","","","","","","Victoria","","V6","Bernhardt, P.","16/09/1978","1","20/05/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","heterophylla",""
"MELUD123968a","Warrandyte.","-37.750787","145.207941","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1919","2","00/10/1919","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","heterophylla",""
"MELUD123969a","Creswick.","-37.422131","143.899621","3. 1 - 10 km","","","","Victoria","","s.n.","Richardson, G.","01/10/1980","1","01/10/1980","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","heterophylla",""
"MELUD123970a","Betka Beach, Mallacoota.","-37.574135","149.763372","3. 1 - 10 km","","","","Victoria","","s.n.","Hateley, R.F.","00/00/1977","3","00/00/1977","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","heterophylla",""
