"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015687a","South of Dargo.","-37.45","147.25","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/00/1972","3","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD015691a","South Gippsland, Foster.","-38.65","146.2","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD102336a","Near Omeo.","-37.0833333","147.5833333","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L., Carr, S.G.M.","00/00/1966","3","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","bicostata"
"MELUD104012a","Lot 9, Landscape Drive, Metung.","-37.8833333","147.85","2. 50 m - 1 km","20.0","","Dry sclerophyll forest.","Victoria","","s.n.","Regan, M.","00/05/1982","2","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD104468c","Toorak Road, Melbourne.","-37.8333333","145.1166667","3. 1 - 10 km","","","","Victoria","","s.n.","","00/06/1944","2","","","Chapman Collection","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD015688a","Glenaire (Otways).","-38.7766083333","143.4317138889","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/12/1961","2","31/10/2013","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","pseudoglobulus"
"MELUD019444a","Flinders Island, Bass Strait.","-39.75","147.8666667","3. 1 - 10 km","","","From grassy woodland.","Tasmania","","s.n.","Ashton, D.H.","","0","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD103755a","Near St Mary�s College, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","02/08/1977","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD103774a","Lk [Lakes] Entrance, Toorloo Arm.","-37.8333333","148.0666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1960","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD104013a","Lederderg [Lerderderg] Gorge (type locality).","-37.65","144.4333333","4. 10 - 25 km","","","","Victoria","","s.n.","Cameron, A.K.","11/11/1945","1","","","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD104465a","Mt. Oberon summit, NW summit, Wilsons Promontory.","-39.0333333","146.3333333","2. 50 m - 1 km","","","","Victoria","","s.n.","Ashton, D.H.","02/09/1971","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD105006a","Meetung [Metung].","-37.8833333","147.85","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","pseudoglobulus"
"MELUD105007a","Metung.","-37.8833333","147.85","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","12/04/1971","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","pseudoglobulus"
"MELUD109474a","Lighthouse Track [Wilsons Promontory National Park]","-39.115679","146.387267","3. 1 - 10 km","","","","Victoria","","s.n.","Groves, R.H.","00/08/1962","2","25/08/2014","1","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","globulus"
"MELUD117295a","Euroa-Strathbogie road, Strathbogie.","-36.8275","145.6767","1. 0 - 50 m","581.0","metres","","Victoria","","PMB04","Vesk, P.A.","10/06/2018","1","10/06/2018","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","bicostata"
"MELUD015690a","[In a] gully, Kalimna.","-37.8666667","147.9666667","4. 10 - 25 km","","","","Victoria","","s.n.","Patton, R.T.","15/08/1944","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD015790a","Welshpool","-38.65","146.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Patton, R.T.","02/02/1934","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD015792a","Hobart","-42.8666667","147.3166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD015793a","Wison�s Prom. [Promontory]","-39.0333333","146.3833333","5. &gt; 25 km","","","[Site:] Valley.","Victoria","","s.n.","Patton, R.T.","01/07/1950","1","00/00/1965","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD015794a","Beechworth","-36.35","146.6833333","3. 1 - 10 km","","","","Victoria","","s.n.","French, C.H","00/00/1906","3","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD015795a","Phillip Island.","-38.4666667","145.2166667","4. 10 - 25 km","","","","Victoria","","s.n.","Patton, R.T.","24/10/1951","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD015796a","One Tree Hill, Upper Ferntree Gully.","-37.8833333","145.3","3. 1 - 10 km","","","","Victoria","","s.n.","","07/07/1945","1","00/00/1972","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD015855a","Metung","-37.8833333","147.85","3. 1 - 10 km","","","","Victoria","","s.n.","Howitt, A.W.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","maidenii"
"MELUD018424a","University House Gardens.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","00/00/1972","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD019479a","Thorpdale","-38.2833333","146.1666667","3. 1 - 10 km","","","","Victoria","","s.n.","","00/07/1938","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD019480a","Neerim South","-38.0166667","145.95","3. 1 - 10 km","","","","Victoria","","s.n.","","26/01/1939","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD103773a","15 miles [24.14 km] on the Sydney side of Holbrook N.S.W.","-35.7","147.3166667","5. &gt; 25 km","","","","New South Wales","","NDH40","Hallam, N.D.","25/05/1963","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD103776a","Botanic Gardens, Canberra.","-35.3","149.1333333","2. 50 m - 1 km","","","","Australian Capital Territory","","NDH234","Hallam, N.D.","00/08/1963","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD103949a","Near Boxes creek, [between] Metung - Nungurner.","-37.8833333","147.85","3. 1 - 10 km","","","","Victoria","","s.n.","Regan, M.","20/04/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD104008a","Botany Dept Glasshouse, ANU [Australian National University], Canberra.","-35.3","149.1333333","2. 50 m - 1 km","","","","Australian Capital Territory","","NDH311","Hallam, N.D.","00/08/1963","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD104014a","Lederderg [Lerderderg] River [Lerderderg State Park] .","-37.65","144.4333333","4. 10 - 25 km","","","","Victoria","","s.n.","","00/03/1947","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD104466a","Mt. Cole.","","","","","","","","Australia","s.n.","Duigan, S.L.","17/05/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD104467a","Yarra Flats, Gippsland.","","","","","","","Victoria","","s.n.","Scarlett, N.H.","08/09/1973","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD104469a","System Garden.  [Melbourne] University Grounds.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Sonenberg, E.J.","00/05/1938","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD104491a","Otway Ranges.","-38.85","143.5","3. 1 - 10 km","","","","Victoria","","s.n.","","31/07/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
