"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013159a","Coleraine","-37.6","141.6833333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1892","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Sagina","apetala",""
"MELUD013159b","East Launceston","-41.4333333","147.15","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Sagina","apetala",""
"MELUD013160a","Preston River, Lowden.","-33.5166667","115.9666667","3. 1 - 10 km","","","","Western Australia","","s.n.","Koch, M.","00/10/1909","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Sagina","apetala",""
"MELUD013161a","Near Mallacoota","-37.55","149.75","3. 1 - 10 km","","metres","","Victoria","","s.n.","Wallace, R.","00/00/1878","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Sagina","procumbens",""
"MELUD102746a","Bogong High Plains near Basalt Hill Quarry turn off, Falls Creek","-36.8833333","147.3","3. 1 - 10 km","","","Amongst moss in wet seepage area where drain runs under road.","Victoria","","s.n.","Drinnan, A.N.","28/01/1998","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Sagina","apetala",""
"MELUD102747a","On Fainter Fire track, approx. 2.2 km N.N.W. of MT [Mount] Jim, Bogong High Plains, [Falls Creek]","-36.9166667","147.2","3. 1 - 10 km","","","On compacted ground, in middle of track.","Victoria","","s.n.","Adair, R.J.","21/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Sagina","procumbens",""
"MELUD109302a","Norman Bay [Wilsons Promontory National Park]","-39.03333333","146.3166667","3. 1 - 10 km","10.0","feet","Coastal complex. Topography: Flat. Calcareous sand.","Victoria","","168","Groves, R.H.","00/11/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Sagina","apetala",""
"MELUD113757a","Mildura.","","","","","","","Victoria","","671","Zimmer, W.J.","24/10/1937","1","24/10/1937","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Sagina","procumbens",""
"MELUD119686a","Ballarat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Sagina","apetala",""
"MELUD119687a","Linton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1911","2","00/10/1911","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Sagina","apetala",""
"MELUD119688a","Linton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Sagina","procumbens",""
"MELUD119689a","Ballarat.","","","","","","Growing in drain.","Victoria","","s.n.","Semmens, E.J.","00/11/1941","2","00/11/1941","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Sagina","procumbens",""
