"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD127268a","Esperance.","-33.86285","121.88972","3. 1 - 10 km","","","","Western Australia","","s.n.","Erickson, R.","00/10/1961","2","00/10/1961","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","menziesii",""
"MELUD127282a","Grampians.","-37.257184","142.432034","5. &gt; 25 km","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1970","2","00/09/1970","2","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","menziesii",""
"MELUD127283a","Grampians.","-37.257184","142.432034","5. &gt; 25 km","","","","Victoria","","s.n.","Williams, M.E.","01/10/1947","1","01/10/1947","1","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","menziesii",""
"MELUD127284a","Grampians.","-37.257184","142.432034","5. &gt; 25 km","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1970","2","00/09/1970","2","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","menziesii",""
"MELUD127285a","Grampians.","-37.257184","142.432034","5. &gt; 25 km","","","","Victoria","","s.n.","Seletto, J.","00/09/1920","2","00/09/1970","2","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","menziesii",""
"MELUD127286a","Grampians.","-37.257184","142.432034","5. &gt; 25 km","","","","Victoria","","s.n.","Eaton, J.","00/09/1970","2","00/09/1970","2","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","menziesii",""
"MELUD127287a","Grampians.","-37.257184","142.432034","5. &gt; 25 km","","","","Victoria","","s.n.","Doyle, L.","00/10/1970","2","00/10/1970","2","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","menziesii",""
"MELUD127288a","Montrose.","-37.80906","145.350174","3. 1 - 10 km","","","","Victoria","","s.n.","Baker, J.","17/08/1970","1","17/08/1970","1","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","menziesii",""
"MELUD127289a","Langwarrin.","-38.150456","145.195574","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","00/10/1943","2","00/10/1943","2","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","menziesii",""
"MELUD127290a","[No locality details provided].","","","","","","","Western Australia","","s.n.","Fraser, N.A.","00/10/1947","2","00/10/1947","2","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","menziesii",""
