"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD120852a","Marlo.","-37.7972222222","148.5347222222","3. 1 - 10 km","","","Woody.  Soil: sandy loam. Altitude: coast.","Victoria","","s.n.","Gibson, E.B.","13/07/1981","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","integrifolia",""
"MELUD121042a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1705","Thiele, K.R.","24/02/1991","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","integrifolia","monticola"
"MELUD014572a","Wlsons Promontory","-39.0333333","146.3833333","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C., St John, P.R.H.","00/11/1909","2","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","integrifolia",""
"MELUD014573a","Smith&#39;s Lake","-32.3833333","152.4833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","integrifolia",""
"MELUD014574a","Tidal River, Wilson&#39;s Promontory. Camping area.","-39.03","146.3197222222","3. 1 - 10 km","","","","Victoria","","s.n.","Connor, D.J.","14/12/1964","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","integrifolia",""
"MELUD103326a","Bellbird Hill Region, Eden","-37.05","149.9","3. 1 - 10 km","60.0","metres","Habit: a tree to 30 feet [~9m] Flower Colour: yellow Soil: shallow, skeletal (sandy, lack of structure) uniform, lack of leaf litter. Colour: light grey Vegetation Type: dry sclerophyll forest Abundance: extensive","New South Wales","","s.n.","Bateman, K.","06/04/1985","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","integrifolia",""
"MELUD103342a","Lake Bungo - 8km East of Lakes Entrance, Lakes Entrance","-37.8666667","147.9833333","3. 1 - 10 km","","","Habit: Scrambly tree ~15m Flower Colour: Yellowish Soil: Sandy Slope: Flat Vegetation Type: Coastal - varied Abundance: Common","Victoria","","s.n.","Dennis, J.","04/04/1985","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","integrifolia",""
"MELUD109574a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","","Victoria","","1","Connor, D.J.","14/04/1964","1","00/05/1965","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","integrifolia",""
"MELUD120853a","French Island.","-38.3525","145.3613888889","4. 10 - 25 km","","","","Victoria","","s.n.","Hogg, B.","23/08/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","integrifolia",""
