"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102964a","[Mt Buffalo National Park], near Lake Catani, south end.","-36.7333333","146.8","3. 1 - 10 km","","","Fruits red.  Parasitic on the roots of other trees.  Auto-parasitic and semi-parasitic.  [orginal notes by collector] [one fruit in fragment packet]","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD119624a","Linton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1916","2","00/12/1916","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD119625a","Bannerton.","","","","","","","Victoria","","s.n.","Jones, E.R.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD103646a","Near Mt. Dandenong, Montrose.","-37.8","145.3333333","3. 1 - 10 km","","","Dry sclerophyll. Clay soil.","Victoria","","s.n.","Ross, J.","04/05/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD103651a","Mt Buffalo National Park, Mt Buffalo Rd c. 500 m up hill from Stakers Lookout","-36.7","146.8166667","3. 1 - 10 km","960.0","","","Victoria","","AVK294","Kellow, A.V., Bayly, M.J.","10/01/2007","1","10/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD103682a","Warrandyte National Park","-37.7333333","145.2166667","3. 1 - 10 km","","","Soil dry.","Victoria","","s.n.","Jenkin, M.","31/03/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD103683a","Park Orchards","-37.7666667","145.2166667","2. 50 m - 1 km","","","","Victoria","","s.n.","Koch, M.","06/04/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD104262a","Port Phillip","","","","","","","Victoria","","s.n.","Walter, C.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD105549a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1913","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD105550a","Hobart, Knocklofty.","-42.8833333","147.2833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/07/1920","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD108425a","Point Leo.","-38.4166667","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","","00/02/1973","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD108426a","Boronia.","-37.85","145.2833333","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","23/08/1944","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD108427a","Tallarook.","-37.1333333","145.1333333","3. 1 - 10 km","","","","Victoria","","s.n.","Fall, N.","12/11/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
