"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD105104a","10 miles South of Gympie, Bruce Hwy.","-26.3166667","152.6666667","3. 1 - 10 km","","","","Queensland","","Q35","Hallam, N.D.","00/10/1962","2","00/09/1966","2","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","siderophloia",""
"MELUD105105a","Bruce Hwy, Sandgate.","-27.3166667","153.05","3. 1 - 10 km","","","","Queensland","","Q42","Hallam, N.D.","00/10/1964","2","00/09/1966","2","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","siderophloia",""
"MELUD105106a","30 miles south of Brisbane, Pacific Hwy.","-27.9","153.3333333","3. 1 - 10 km","","","","Queensland","","Q46","Hallam, N.D.","00/10/1964","2","00/09/1966","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","siderophloia",""
"MELUD105107a","5 m[iles] inland from Southport.","-27.9666667","153.4","3. 1 - 10 km","","","","Queensland","","s.n.","","00/01/1947","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","siderophloia",""
"MELUD121684a","Beenleigh","-27.7152777778","153.2019444444","3. 1 - 10 km","","","","Queensland","","576","","00/04/1946","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","siderophloia",""
"MELUD129030a","5 miles inland from Southport. on main Rd. to Brisbane.","-27.97","153.41","","","","","Queensland","","s.n.","","00/01/1947","2","02/05/2022","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","siderophloia",""
"MELUD129031a","[No locality given].","","","","","","","","Australia","s.n.","","","0","02/05/2022","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","siderophloia",""
"MELUD129032a","Near Brisbane.","-27.47","153.03","","","","","Queensland","","s.n.","","","0","02/05/2022","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","siderophloia",""
"MELUD129675a","Beenleigh.","-27.715","153.194","","","","","Queensland","","s.n.","","00/04/1945","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","siderophloia",""
