"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD019109a","Mount Nelson, near Hobart.","-42.9333333","147.3333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1919","2","21/02/2002","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bedfordia","arborescens",""
"MELUD019110a","Twofold Bay","-37.0666667","149.9","3. 1 - 10 km","","","","New South Wales","","s.n.","Morton, L.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bedfordia","arborescens",""
"MELUD109318a","Darby Saddle [Wilsons Promontory National Park]","-39.00104","146.2991","3. 1 - 10 km","","","Wet hollow in dry sclerophyll forest.","Victoria","","2800","Specht, R.L.","06/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bedfordia","arborescens",""
"MELUD109319a","[Wilsons Promontory National Park]","-38.97329","146.36261","4. 10 - 25 km","","","","Victoria","","s.n.","","07/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bedfordia","arborescens",""
"MELUD109320a","Sealer&#39;s Cove Track. Shaded side of small gully. [Wilsons Promontory National Park]","-39.031711","146.370203","3. 1 - 10 km","","","","Victoria","","15568-20","","15/05/1968","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bedfordia","arborescens",""
"MELUD019111a","Wallaby Creek.","-37.41163","145.22283","3. 1 - 10 km","","","","Victoria","","s.n.","Gerraty, F.","00/10/1955","2","00/02/2002","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bedfordia","arborescens",""
"MELUD019112a","[Illeg.] Creek.","","","","","","","","Australia","s.n.","Gerraty, F.","00/12/1954","2","00/02/2002","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bedfordia","arborescens",""
"MELUD019113a","Tarr [Illeg.].","","","","","","Northern dry hillside.","New South Wales","","s.n.","Ashton, D.H.","00/01/1961","2","00/02/2002","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bedfordia","arborescens",""
"MELUD019114a","Darby Saddle, Wilsons Prom.","-38.99252","146.25357","2. 50 m - 1 km","","","Tree 25&#39;. [illeg.] hollow in schlerophyll forest.","Victoria","","2800","Specht, R.L.","06/12/1964","1","21/02/2002","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bedfordia","arborescens",""
"MELUD019115a","Cumberland Falls.","-38.56496","143.93037","2. 50 m - 1 km","","","","Victoria","","s.n.","McLennan, E.I.","01/12/1958","1","21/02/2002","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bedfordia","arborescens",""
"MELUD107206a","Gunya","-38.5166667","146.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","05/12/1943","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bedfordia","arborescens",""
"MELUD107207a","Kinglake","-37.5166667","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","28/03/1973","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bedfordia","arborescens",""
"MELUD107208a","[No further details given]","","","","","","","","Australia","s.n.","","11/05/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bedfordia","arborescens",""
"MELUD127444a","Cascades, Kinglake W [west].","-37.40523","145.25014","2. 50 m - 1 km","1700.0","feet","Krasnozem soil. Dry sclerophyll forest vegetation type. Gentle slope.","Victoria","","s.n.","Gill, A.M.","20/12/1962","1","31/01/2002","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bedfordia","arborescens",""
