"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103915a","Foot of Mt. Richmond SW, Mount Richmond.","-38.2","141.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","","0","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD015821a","Nt. [North] Bridgewater.","-36.6","143.95","3. 1 - 10 km","","","","Victoria","","s.n.","Clifford, H.T.","02/01/1950","1","","","","","","","","","","","2","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD109477a","China [Chinaman&#39;s] Long beach, tractor track, swamp margin [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","00/01/1962","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD015820a","Outtrim","-38.5","145.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","","0","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD015822a","Wilson&#39;s Promontory.","-38.9333333","146.3666667","4. 10 - 25 km","","","","Victoria","","s.n.","","00/00/1934","3","00/00/1965","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD103854a","Melbourne, Sunshine.","-37.8","144.8333333","3. 1 - 10 km","","","","Victoria","","s.n.","Mavrakis, E.","07/11/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD104568a","Gippsland Mallee, Foster","-38.65","146.2","3. 1 - 10 km","","","","Victoria","","s.n.","","00/07/1938","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD104568b","Stony Creek","-38.5833333","146.05","3. 1 - 10 km","","","","Victoria","","s.n.","","04/12/1944","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD104569a","Wilsons Promontory, Tidal River","-39.0166667","146.3166667","3. 1 - 10 km","","","","Victoria","","DHA26","Ashton, D.H.","05/05/1963","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD104570a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Turner, J.S.","00/04/1954","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
