"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102095a","Highland rainforest at Mt Nomico, Atherton Tablelands.","-17.2230556","145.6727778","1. 0 - 50 m","900.0","","Tall closed forest - complex mesophyll and notophyll vine forest. Sandy clay loam derived from granite.","Queensland","","N4-97","Miller, R.E.","00/12/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Lauraceae","Cryptocarya","lividula",""
"MELUD102099a","Upland rainforest at Lamin&#39;s Hill, Atherton Tablelands.","-17.3727778","145.7063889","1. 0 - 50 m","850.0","","Dark red-brown clay loam from weathered basaltic lava. Tall closed forest. [Habit:] Tree, 24cm dbh.","Queensland","","B6-70","Miller, R.E.","00/12/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Lauraceae","Cryptocarya","oblata",""
"MELUD102102a","Upland rainforest at Mt. Nomico, Atherton Tablelands.","-17.2219444","145.6730556","1. 0 - 50 m","900.0","","Tall closed forest - complex mesophyll and notophyll vine forest. Sandy clay loam derived from granite.","Queensland","","N2-104","Miller, R.E.","00/12/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Lauraceae","Cryptocarya","angulata",""
"MELUD102104a","Upland rainforest at Mt. Nomico, Atherton Tablelands.","-17.2219444","145.6730556","1. 0 - 50 m","900.0","","Tall closed forest - complex meosphyll and notophyll vine forest. Sandy clay loam derived from granite.","Queensland","","N2-2","Miller, R.E.","00/12/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Lauraceae","Cryptocarya","densiflora",""
"MELUD102144a","Upland rainforest at Mt. Nomico, Atherton Tablelands.","-17.2219444","145.6730556","1. 0 - 50 m","900.0","","Tall closed forest - complex meosphyll and notophyll vine forest. Sandy clay loam derived from granite.","Queensland","","N2-85","Miller, R.E.","00/12/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Lauraceae","Cryptocarya","putida",""
"MELUD102147a","Upland rainforest at Lamin&#39;s Hill, Atherton Tablelands.","-17.3738889","145.7105556","1. 0 - 50 m","850.0","","Dark red-brown clay loam from weathered basaltic lava. Tall closed forest. [Habit:] Large tree, 77cm dbh.","Queensland","","B3-157","Miller, R.E.","00/12/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Lauraceae","Cryptocarya","corrugata",""
"MELUD102157a","Highland rainforest, In Longlands Gap State Forest, Atherton Tablelands.","-17.4533333","145.4761111","1. 0 - 50 m","1150.0","","Dark red-brown clay/clay loam from weathered basalt. [Habit:] Tree, 12cm dbh.","Queensland","","BL3-16","Miller, R.E.","00/08/2000","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Lauraceae","Cryptocarya","cocosoides",""
"MELUD102193a","Longlands Gap State Forest, Atherton Tablelands, NE Qld.","-17.4541667","145.4791667","1. 0 - 50 m","1150.0","","Subcanopy tree (13cm dbh, 18 m tall) in highland rainforest. Soil from weathered acid volcanic rocks (rhyolite) - brown clay loam.","Queensland","","GL1-68","Miller, R.E.","00/08/2000","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Lauraceae","Cryptocarya","smaragdina",""
"MELUD102212a","Lowland tropical rainforest, Cape Tribulation, nr. Coconut Beach.","-16.2833333","145.4833333","1. 0 - 50 m","40.0","","Red clay loam of metamorphic origin.","Queensland","","CT3-75","Miller, R.E.","00/07/2000","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Lauraceae","Cryptocarya","mackinnoniana",""
"MELUD102247a","Longlands Gap State Forest, Atherton Tablelands, NE Qld.","-17.4541667","145.4755556","1. 0 - 50 m","1150.0","","Dark red-brown clay/clay loam from weathered basalt. Sapling in highland rainforest.","Queensland","","BL1-84","Miller, R.E.","00/08/2000","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Lauraceae","Cryptocarya","grandis",""
"MELUD102248a","Longlands Gap State Forest, Atherton Tablelands, NE Qld.","-17.4605556","145.4761111","1. 0 - 50 m","1150.0","","Small tree, (7m tall) in highland rainforest (complex notophyll vine forest). On dark red-brown clay/clay loam from weathered basalt.","Queensland","","BL2-21","Miller, R.E.","00/08/2000","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Lauraceae","Cryptocarya","leucophylla",""
"MELUD102268a","Atherton Tablelands, Mt Nomico.","-17.2219444","145.6727778","1. 0 - 50 m","900.0","","Highland rainforest (tall closed forest, complex mesophyll and notophyll vine forest). Sandy clay loam derived from granite.","Queensland","","N2-4","Miller, R.E.","00/12/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Lauraceae","Cryptocarya","cocosoides",""
"MELUD102269a","Atherton Tablelands, Mt Nomico","-17.2230556","145.6727778","1. 0 - 50 m","900.0","","Highland rainforest (tall closed forest - complex  mesophyll and notophyll vine forest). Sandy clay loam derived from granite.","Queensland","","N4-3","Miller, R.E.","00/12/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Lauraceae","Cryptocarya","densiflora",""
"MELUD102270a","NE [north east] Atherton Tablelands, Mt Nomico.","-17.2230556","145.6727778","1. 0 - 50 m","900.0","","Highland rainforest (tall closed forest - complex  mesophyll and notophyll vine forest). Sandy clay loam derived from granite.","Queensland","","N4-103","Miller, R.E.","00/12/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Lauraceae","Cryptocarya","pleurosperma",""
"MELUD102362a","Within 50m of Oliver Creek, Daintree NP.","-16.1377778","145.4416667","1. 0 - 50 m","40.0","","Lowland tropical rainforest. Red clay loam of metamorphic origin.","Queensland","","CT3-53","Miller, R.E.","00/08/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Lauraceae","Cryptocarya","pleurosperma",""
"MELUD102473a","Within 50m of Oliver Creek, Daintree NP.","-16.1377778","145.4416667","1. 0 - 50 m","40.0","","Lowland tropical rainforest. Red clay loam of metamorphic origin.","Queensland","","CT3-100","Miller, R.E.","00/08/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Lauraceae","Cryptocarya","mackinnoniana",""
