"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD118895a","Kaitoki Waterworks Reserve, Wellington.","","","","","","","North Island","","Doust 891","Doust, A.","03/11/1996","1","03/11/1996","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Pseudowintera","axillaris",""
"MELUD118896a","Akatawara Road, Upper Hutt valley.","","","","","","","North Island","","Doust 892","Doust, A.","04/11/1996","1","04/11/1996","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Pseudowintera","axillaris",""
"MELUD118897a","Akatawara Road, Upper Hutt valley.","","","","","","","North Island","","Doust 894","Doust, A.","04/11/1996","1","04/11/1996","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Pseudowintera","axillaris",""
"MELUD118898a","Akatawara Road, Upper Hutt valley.","","","","","","","North Island","","Doust 895","Doust, A.","04/11/1996","1","04/11/1996","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Pseudowintera","axillaris",""
"MELUD118899a","Kakanui Ridge Road, S. [South] Tararuas.","","","","","","","North Island","","Doust 896","Doust, A.","04/11/1996","1","04/11/1996","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Pseudowintera","colorata",""
"MELUD118900a","Kakuani Ridge Road, S. [South] Tararuas.","","","","","","","North Island","","Doust 897","Doust, A.","04/11/1996","1","04/11/1996","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Pseudowintera","colorata",""
"MELUD118901a","Kakanui Ridge Road, S. [South] Tararuas.","","","","","","","North Island","","Doust 899","Doust, A.","04/11/1996","1","04/11/1996","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Pseudowintera","colorata",""
"MELUD118902a","Kakanui Ridge Road. S. [South] Tararuas.","","","","","","","North Island","","Doust 900","Doust, A.","04/11/1996","1","04/11/1996","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Pseudowintera","axillaris",""
"MELUD118905a","South Tararua Ranges, Kakanui Ridge.","","","","700.0","metres","","","New Zealand","s.n.","Sampson, F.B.","09/11/1995","1","09/11/1995","1","","WELTU","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Pseudowintera","axillaris",""
"MELUD118906a","Southern Tararua Ranges, Kakanui Ridge.","","","","700.0","metres","","","New Zealand","s.n","Sampson, F.B.","09/11/1995","1","09/11/1995","1","","WELTU","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Pseudowintera","colorata",""
