"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014538a","Woods Point Road.","-37.5666667","146.25","4. 10 - 25 km","","","","Victoria","","s.n.","McLennan, E.I.","20/10/1959","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata","longifolia"
"MELUD014541a","Silverband Falls. [Grampians.]","-37.1833333","142.5166667","3. 1 - 10 km","","","","Victoria","","s.n.","Fawcett, S.G.M.","01/09/1954","1","02/08/1971","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata","longifolia"
"MELUD111794a","Belgrave","-37.91","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Raisin, J.","02/08/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata",""
"MELUD013916a","Glen Forbes","-38.45","145.5333333","4. 10 - 25 km","","","Heathland.","Victoria","","s.n.","Patton, R.T.","15/08/1936","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata","longifolia"
"MELUD013917c","Forth Gorge","-41.3833333","146.2","4. 10 - 25 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata",""
"MELUD013918a","Track to Lilly Pilly Gully, Wilsons Promontory.","-39.0166667","146.3166667","3. 1 - 10 km","15.0","metres","Dry sclerophyll forest. Deep podzolized sand.","Victoria","","18","Groves, R.H.","00/09/1961","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata",""
"MELUD013919a","Anglesea","-38.4","144.1833333","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/09/1960","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata",""
"MELUD013920c","Korumburra","-38.4166667","145.8166667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/07/1960","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata",""
"MELUD014539a","Hume RQ. [Locality unknown.]","","","","","","","Victoria","","s.n.","Ashton, D.H.","06/06/1953","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata","longifolia"
"MELUD014540a","Alfred National Park (Governor?s Bend, on Prince?s Highway).","-37.55","149.35","3. 1 - 10 km","","","","Victoria","","EMC2782B","Canning, E.M.","18/02/1969","1","02/08/1971","1","","CANB","26080","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata","longifolia"
"MELUD100416a","48.3 ml [77.7 km] from Orbost, toward Bonang, along Bonang Highway.","-37.2","148.7166667","4. 10 - 25 km","","","","Victoria","","EMC2807","Canning, E.M.","13/04/1969","1","","","","CANB","27768","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata","longifolia"
"MELUD100417a","22.7 ml [36.5 km] from Buchan, toward Orbost.","-37.6666667","148.3","4. 10 - 25 km","","","","Victoria","","EMC1266","Canning, E.M.","30/06/1968","1","","","","CANB","27767","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata","longifolia"
"MELUD100418a","Cascades, Kinglake West.","-37.5166667","145.3333333","3. 1 - 10 km","520.0","metres","Dry sclerophyll forest. Red podzolic.","Victoria","","s.n.","Gill, A.M.","09/08/1962","1","25/02/1964","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata",""
"MELUD100419a","Cascades, Kinglake West.","-37.5166667","145.3333333","3. 1 - 10 km","520.0","metres","Dry sclerophyll forest. Red podzolic.","Victoria","","s.n.","Gill, A.M.","09/08/1962","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata",""
"MELUD100420a","Cascades, Kinglake West.","-37.5166667","145.3333333","3. 1 - 10 km","520.0","metres","Dry sclerophyll forest. Yellow podzolic.","Victoria","","s.n.","Gill, A.M.","04/09/1962","1","25/02/1964","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata",""
"MELUD100421a","approx. 57 km East of Orbost on Bonang Highway.","-37.3794361","148.6287333","4. 10 - 25 km","","","","Victoria","","ICC1433","Clarke, I.C.","19/08/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata",""
"MELUD100422a","Gembrook","-37.95","145.5333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","29/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata",""
"MELUD100423a","Halls Gap","-37.25","142.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/01/1962","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata",""
"MELUD100424a","Bolwarrah","-37.5166667","144.0833333","3. 1 - 10 km","","","","Victoria","","SCC000094","Cropper, S.C.","02/09/1985","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata",""
"MELUD100425a","Kinglake","-37.5166667","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","02/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata",""
"MELUD100426a","Kinglake","-37.5166667","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","02/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata",""
"MELUD100427a","Tyers","-38.1333333","146.4666667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","19/10/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata",""
"MELUD100428a","Olinda","-37.8333333","145.35","4. 10 - 25 km","800.0","metres","Open shrubland. Red mountain loam.","Victoria","","s.n.","Lunt, I.","10/09/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata",""
"MELUD101030a","Strathbogie Ranges near Monee Monee.","-36.75","145.9666667","5. &gt; 25 km","","","","Victoria","","s.n.","Safstrom, R.D.","23/08/1971","1","04/11/2004","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata",""
"MELUD109450a","Track to Lilly Pilly Gully [Wilsons Promontory National Park]","-39.020765","146.321573","3. 1 - 10 km","50.0","feet","Dry Sclerophyll Forest. Topography: Moderate. Deep podzolised sand.","Victoria","","18","Groves, R.H.","00/09/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata","longifolia"
"MELUD111790a","Kinglake","-37.53","145.34","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","28/03/1973","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata",""
