"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP113564a","Mt. [Mount] Manfred.","","","","","","Slopes.","New South Wales","","630","Zimmer, W.J.","15/09/1936","1","","","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Pleurosorus","rutifolius",""
"MELUP010315a","N. [North] Coburg","-37.6666667","144.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/09/1896","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Pleurosorus","rutifolius",""
"MELUP010315b","Sugerloaf Hill, Gunyerwarildi [Homestead] , Warialda.","-29.2833333","150.5166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Pleurosorus","rutifolius",""
"MELUP010315c","Launceston","-41.4333333","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/05/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Pleurosorus","rutifolius",""
"MELUP010315d","Nandewar Range near Barraba.","-30.2833333","150.5833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Dowe, R.H.","00/10/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Pleurosorus","rutifolius",""
"MELUP010316a","Warrabah [Homestead]","-30.5833333","150.9","3. 1 - 10 km","","","","New South Wales","","s.n.","Dowe, R.H.","00/05/1924","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Pleurosorus","rutifolius",""
"MELUP010317a","Moorabool Gorge.","-37.63909","144.324643","3. 1 - 10 km","","","North facing basalt cliff.","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","00/10/1963","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Pleurosorus","rutifolius",""
"MELUP105769a","Grampians N.P. On the north side of the Balconies Walking Track, at the end of the first wooden bridge encountered on the walk.","-37.15","142.45","2. 50 m - 1 km","700.0","","Growing in full shade under a rock with Asplenium flabellifolium.","Victoria","","DJO225","Ohlsen, D.J.","14/05/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Pleurosorus","rutifolius",""
"MELUP105771a","Grampians N.P. Cultivation Creek Gorge, 300 metres upstream from the end of the Buandik Falls Walking Track. On the east side of the creek.","-37.25","142.2833333","2. 50 m - 1 km","300.0","","Growing in between creek boulders in full shade, under Leptospermum.","Victoria","","DJO227","Ohlsen, D.J.","15/05/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Pleurosorus","rutifolius",""
"MELUP113178a","Moorabool Gorge.","-37.63909","144.324643","4. 10 - 25 km","","","","Victoria","","s.n.","Specht, R.L.","00/10/1963","2","00/10/1963","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Pleurosorus","rutifolius",""
"MELUP116582a","Terrick Terrick National Park. At the base of Mount Terrick Terrick near picnic area.","-36.1680556","-144.2438889","1. 0 - 50 m","180.0","metres","In south facing shaded crevices of rock outcrop.","Victoria","","DJO442","Ohlsen, D.J.","17/03/2012","1","17/03/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Pleurosorus","rutifolius",""
"MELUP116584a","Kooyoora State Park. On the north side of the road near Melville Caves Picnic Area.","-36.6013889","143.6933333","1. 0 - 50 m","330.0","metres","In shaded crevices of boulders.","Victoria","","DJO444","Ohlsen, D.J.","17/03/2012","1","17/03/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Pleurosorus","rutifolius",""
