"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013677a","Lake Mountain","-37.5","145.8666667","4. 10 - 25 km","","","","Victoria","","2746","Specht, R.L.","20/02/1962","1","00/00/1971","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD100446a","12.7 ml [20.4 km] from Harrietville, toward Mount Hotham.","-36.95","147.0833333","3. 1 - 10 km","","","","Victoria","","EMC535","Canning, E.M.","29/12/1967","1","","","","CANB","15497","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD013678a","Mount Buffalo.","-36.7666667","146.7666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ellis, E.G.","02/05/1962","1","00/00/1971","3","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD013679a","Eurobin Falls, [Mount] Buffalo.","-36.7166667","146.8333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","05/10/1961","1","00/00/1971","3","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD013682a","Noojee","-37.8833333","146.0","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/07/1961","2","00/00/1971","3","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD013729a","Mount Buffalo National Park, (approx. 9 ml [14.5 km] from Porepunkah toward ? the Chalet?).","-36.7666667","146.7666667","4. 10 - 25 km","","","","Victoria","","EMC1808","Canning, E.M.","15/01/1969","1","","","","CANB","25944","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD013730a","48.3 ml [77 km] from Orbost, toward Bonang, along Bonang Highway.","-37.8333333","148.7","4. 10 - 25 km","","","","Victoria","","EMC2805B","Canning, E.M.","13/04/1969","1","","","","CANB","27610","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD013761a","Lake Mountain.","-37.5","145.8666667","4. 10 - 25 km","","","","Victoria","","2727","Specht, R.L.","00/12/1961","2","00/00/1971","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD016514a","Won Wron","-38.4333333","146.7166667","4. 10 - 25 km","","","","Victoria","","s.n.","Scarlett, N.H.","27/09/1973","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
