"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014469a","Hawkesdale","-38.1166667","142.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1900","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
"MELUD109519a","DarbyRiver [Wilsons Promontory National Park]","-38.972698","146.29366","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","10/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
"MELUD109520a","Junction of Vereker Track &amp; main road. [Wilsons Promontory National Park]","-38.95","146.3","3. 1 - 10 km","25.0","feet","Heath. Topography: Flat. Deep podzolised sand.","Victoria","","30","Groves, R.H.","00/09/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
"MELUD111565a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","McDonald, F.","08/09/1946","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
"MELUD111566a","Steiglitz","-37.88","144.18","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","14/10/1964","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
"MELUD111567a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Doyle, T.","00/09/1971","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
"MELUD111568a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Doyle, T.","00/10/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
"MELUD111569a","BHC [Burnley Horticultural College]","-37.8291","145.0222","2. 50 m - 1 km","","","","Victoria","","s.n.","Hill, J.","01/08/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
"MELUD111603a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Unkown","11/09/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
"MELUD111604a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","M.E.W.","01/10/1947","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
"MELUD117744a","Mt. [Mount] Difficult, Grampians.","","","","","","","Victoria","","V43","Bernhardt, P.","21/10/1978","1","21/10/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
"MELUD122541a","Port Campbell National Park.","","","","","","","Victoria","","SCC 55","Cropper, S.C.","31/07/1985","1","31/07/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
"MELUD123980a","Haddon.","-37.592672","143.733145","2. 50 m - 1 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
"MELUD123981a","Nursery Dam, (Southern Side), Creswick.","-37.422131","143.899621","3. 1 - 10 km","","","","Victoria","","s.n.","Hayes, G.","08/10/1975","1","08/10/1975","1","Victorian School of Forestry","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
"MELUD123982a","Linton.","-37.684772","143.565268","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1911","2","00/11/1911","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
