"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD111875a","Portland","-38.35","141.6","3. 1 - 10 km","","","","Victoria","","s.n.","Cram, A.","00/04/1980","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Paraserianthes","lophantha","lophantha"
"MELUD111876a","Lara","-38.0236","144.4079","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","11/09/1965","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Paraserianthes","lophantha","lophantha"
"MELUD111877a","Belmont","-38.1744","144.3522","3. 1 - 10 km","","","","Victoria","","s.n.","Malimonenko, L.","00/07/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Paraserianthes","lophantha","lophantha"
"MELUD115800a","University of Melbourne, Parkville.","-37.7969444","144.9588889","1. 0 - 50 m","","","","Victoria","","ANJ1","Jamiran, A.N.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Paraserianthes","lophantha","lophantha"
"MELUD115801a","University of Melbourne, Parkville.","-37.7969444","144.9588889","1. 0 - 50 m","","","","Victoria","","ANJ3","Jamiran, A.N.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Paraserianthes","lophantha","lophantha"
"MELUD115802a","University of Melbourne, Parkville.","-37.7969444","144.9588889","1. 0 - 50 m","","","","Victoria","","ANJ9","Jamiran, A.N.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Paraserianthes","lophantha","lophantha"
"MELUD115803a","University of Melbourne, Parkville.","-37.7969444","144.9588889","1. 0 - 50 m","","","","Victoria","","ANJ21","Jamiran, A.N.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Paraserianthes","lophantha","lophantha"
"MELUD115804a","University of Melbourne, Parkville.","-37.7969444","144.9588889","1. 0 - 50 m","","","","Victoria","","ANJ25","Jamiran, A.N.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Paraserianthes","lophantha","lophantha"
"MELUD115805a","University of Melbourne, Parkville.","-37.7969444","144.9588889","1. 0 - 50 m","","","","Victoria","","ANJ28","Jamiran, A.N.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Paraserianthes","lophantha","lophantha"
