"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102611a","In damp hollow just North of gate to quarry at Basalt Hill. Bogong High Plains.","-36.8833333","147.3166667","4. 10 - 25 km","1620.0","","Damp grass and herbland.","Victoria","","4","Merry, P.","06/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","humilis","breviscapa"
"MELUD102612a","Head of creek on opposite side of road from Rocky Valley Creek.","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Duigan, S.L.","27/01/1976","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","humilis","breviscapa"
"MELUD102613a","NE (North East) of Basalt Hill, approx  (approximately) 600m from quarry, between quarry and Omeo-Falls Creek Rd, Bogong High Plains.","-36.8833333","147.3166667","4. 10 - 25 km","1615.0","","Herbaceous, growing in 10-5cm patch. Growing on slope towards boggy area/grassland. Small white flowers.","Victoria","","JST4","Truscott, J.S.","06/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","humilis","breviscapa"
"MELUD102614a","Bogong High Plains. Rocky Valley Camp.","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","28/01/1947","1","05/08/2019","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","composita",""
"MELUD125989a","Mount Buffalo.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","00/01/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","humilis",""
"MELUD125994a","","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","glaucifolia",""
"MELUD016966a","Oakleigh","-37.9","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","anisocarpa",""
"MELUD016966b","Myall Lakes","-32.4166667","152.3833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","anisocarpa",""
"MELUD016968a","Glen Innes","-29.7166667","151.75","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","anisocarpa",""
"MELUD016972a","Mildura.","","","","","","","Victoria","","445","Zimmer, W.J.","16/10/1933","1","01/01/1965","0","Zimmer collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","cyanopetala",""
"MELUD016973a","Murrayville","-35.2666667","141.1666667","3. 1 - 10 km","","","","Victoria","","s.n.","Hawkins, J.","00/09/1917","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","cyanopetala",""
"MELUD017040a","Middlesex","-41.55","146.0","4. 10 - 25 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/02/1922","2","00/00/1965","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","humilis","breviscapa"
"MELUD017042a","Murrayville","-35.25","141.1833333","2. 50 m - 1 km","","","","Victoria","","s.n.","Hawkins, J.","00/09/1917","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","pilosa",""
"MELUD103622a","Mt Buffalo National Park, track to Back Wall, c. 750 m from junction with Dicksons Falls track, southeast of Cannon Hill","-36.7722222","146.7819444","2. 50 m - 1 km","1460.0","","In grassland.","Victoria","","AVK272","Kellow, A.V., Bayly, M.J.","09/01/2007","1","09/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","humilis",""
"MELUD103961a","Swamp plains below Mt Wellington, Gippsland","-37.8166667","146.9666667","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","humilis",""
"MELUD106406a","Just off Bogong High Plains Road, 1.5km west of Falls Creek towards Mt Beauty.","-36.8613889","147.2769444","2. 50 m - 1 km","1500.0","","Growing in disturbed area along roadside like a weed. Common under burnt snow gums (Eucalyptus pauciflora) following the wildfire in Jan 2003.  Not seen in the area prior to fire (NM visited Falls Creek every Jan/Feb since 1997).","Victoria","","NDM203","Middleton, N.D., Williams, N.S.G., Payze, K.","05/02/2005","1","","","","","","","","","","","","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","anisocarpa",""
"MELUD118162a","Mildura.","","","","","","","Victoria","","563","Zimmer, W.J.","20/09/1935","1","01/01/1966","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","cyanopetala",""
"MELUD118164a","Mildura.","","","","","","","Victoria","","125","Zimmer, W.J.","11/10/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Araliaceae","Trachymene","cyanopetala",""
