"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017363a","Wedderburn","-36.4166667","143.6166667","3. 1 - 10 km","","","","Victoria","","s.n.","Watts, W.W.","00/10/1919","2","00/00/1965","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Sebaea","ovata",""
"MELUD017366a","Dundas Hills, Coleraine.","-37.6","141.6833333","4. 10 - 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1893","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Sebaea","ovata",""
"MELUD017366b","Beeac","-38.1833333","143.6333333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1898","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Sebaea","ovata",""
"MELUD017366c","Warialda","-29.4","150.5166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1905","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Sebaea","ovata",""
"MELUD017366d","Westbury Rd. [Road], Launceston.","-41.4333333","147.1333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Sebaea","ovata",""
"MELUD017367a","Pittwater, Shark Point.","-42.8","147.4833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Sebaea","ovata",""
"MELUD109413a","2 miles south of Yanakie [Wilsons Promontory National Park]","-38.84853","146.20743","3. 1 - 10 km","","","Ground-water heath.","Victoria","","2693","Specht, R.L.","08/11/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Sebaea","ovata",""
"MELUD017361a","Brighton","-37.9","144.9833333","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/10/1852","2","","","","MEL","","Syntype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Sebaea","albidiflora",""
"MELUD116687a","End of Conways Road, Flinders Island.","","","","","","Low grass/herbfield.","Tasmania","","ICC1086","Clarke, I.C.","01/12/1980","1","12/01/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Sebaea","ovata",""
"MELUD118949a","N [North] side of E-shape Lagoon, nr. [near] end of Conways Rd., Flinders Island.","","","","","","V. [Very] low grass/herbfield.","Tasmania","","ICC 1187","Clarke, I.C.","12/01/1980","1","12/01/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Sebaea","albidiflora",""
