"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF005912a","Kallista","-37.8833333","145.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","[unknown]","18/09/1934","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnum","lachnoderma",""
"MELUF102797a","Melba Gully, Lavers Hill","-38.6833333","143.3666667","3. 1 - 10 km","","","In cavities in dead stumps &amp; roots of Nothofagus cunninghamii","Victoria","","64","Beaton, G.W.","25/02/1963","1","","","","","","Type","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Otwaya","verruculospora",""
"MELUF102850a","Melba Gully, Lavers Hill","-38.6833333","143.3666667","3. 1 - 10 km","","","In cavities of dead Nothofagus.","Victoria","","64","Beaton, K., Beaton, G.W.","25/02/1963","1","03/06/1977","1","Herbarium of G. Beaton","","","Isotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Otwaya","verruculospora",""
"MELUF102858a","Cope Hut track near Falls Creek village, east central Victoria.","-36.85","147.2666667","3. 1 - 10 km","","","On Celmisia asteliifolia.","Victoria","","E0581","Beaton, K., Beaton, G.W.","12/02/1977","1","27/05/1977","1","Herbarium of G. Beaton","","","Isotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","willisii",""
"MELUF103227a","Cope Hut track, Falls Creek","-36.85","147.2666667","3. 1 - 10 km","","","On hairs on underside of living &amp; dead leaves of Celmisia asteliifolia Hook. f.","Victoria","","400","Beaton, G.W.","12/02/1977","1","","","","","","Type","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","willisii",""
"MELUF110787a","Buncle&#39;s Bush near Cobden.","-38.33333","143.08333","4. 10 - 25 km","","","","Victoria","","s.n.","Fuhrer, B.A.","13/08/1966","1","","","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Calycellina","",""
"MELUF121475a","Buncle&#39;s Bush near Cobden.","-35.9166666667","145.5","4. 10 - 25 km","","","","Victoria","","s.n.","Fuhrer, B.","13/08/1966","1","","","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Calycellina","",""
"MELUF121476a","Buncle&#39;s Bush near Cobden.","-38.3166666667","143.05","4. 10 - 25 km","","","","Victoria","","s.n.","Fuhrer, B.","13/08/1966","1","","","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Calycellina","",""
"MELUF126328a","Mallet Creek Track near Eildon.","-37.2755","145.9365","3. 1 - 10 km","","","On fallen eucalypt bark.","Victoria","","363","Beaton, G.W.","25/05/1974","1","25/05/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126329a","Acheron Way near Warburton.","-37.68","145.72","3. 1 - 10 km","","","On fallen eucalypt trunk.","Victoria","","370","Beaton, G.W.","23/06/1974","1","23/06/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126330a","Sawer&#39;s [Sawers] Bay gully near Eildon.","-37.2188","145.9896","3. 1 - 10 km","","","Dead pinnae of Dicksonia antarctica.","Victoria","","369","Beaton, K.","10/06/1974","1","10/06/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
