"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH001973a","Wehla, w [west] Inglewood, Bendigo.","-36.6030556","143.6147222","3. 1 - 10 km","","","Sandy-loam track of David Stranger’s shack.","Victoria","","s.n.","Scott, G.A.M.","05/08/1995","1","08/08/1995","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","vermiculata",""
"MELUH107628a","Amongst rock slabs, growing under Triodia. Wilpena Pound.","-31.55","138.5666667","3. 1 - 10 km","","","","South Australia","","17476","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","26/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5444","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","vermiculata",""
"MELUH107629a","Rim of Wilpena Pound, amongst rocks.","-31.55","138.5666667","3. 1 - 10 km","","","Under Triodia.","South Australia","","17482","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","26/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5448","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","vermiculata",""
"MELUH107631a","Alligator River [Creek], Mt. [Mount] Remarkable Nat. Pk. [National Park] Blue Gum Flats picnic grnd [ground].","-32.8225","138.0613889","3. 1 - 10 km","","","","South Australia","","17485","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","28/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5450","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","vermiculata",""
"MELUH107632a","Entrance to walking tracks, in amongst rocks. Wilpena Pound.","-31.55","138.5666667","3. 1 - 10 km","","","","South Australia","","17486","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","26/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5453","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","vermiculata",""
"MELUH107642a","Rim of pound under Callitris/Acacia trees. Wilpena Pound.","-31.55","138.5666667","3. 1 - 10 km","","","","South Australia","","17524","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","","0","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5426","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","vermiculata",""
"MELUH107643a","Around rim of pound in amongst rocks. Wilpena Pound.","-31.55","138.5666667","3. 1 - 10 km","","","","South Australia","","17525","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","26/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5424","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","vermiculata",""
"MELUH107653a","Near old homestead. Wilpena Pound.","-31.55","138.5666667","3. 1 - 10 km","","","","South Australia","","17542","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","27/08/1984","1","01/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5499","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","vermiculata",""
"MELUH108322a","Bealiba, W. [west] of Bendigo.","-36.7875","143.5511111","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","28/07/1971","1","00/00/1982","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4867","","","","","","","","","","","","","","1","","","5","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","vermiculata",""
