"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA121985a","Georgetown.","-41.1041667","146.8033333","3. 1 - 10 km","","","","Tasmania","","s.n.","Warnock, I.B.","08/12/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophothalia","hormoclados",""
"MELUA121996a","Tessellated Pavement, Eagle Hawk Neck.","-43.0094444","147.9316667","1. 0 - 50 m","","","","Tasmania","","s.n.","Jones, L.M., Jones, M.H.","12/12/1934","1","11/10/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Perrinia","ericoides",""
"MELUA121999a","Port Arthur, Tasman Peninsula.","-43.1477778","147.8527778","2. 50 m - 1 km","","","","Tasmania","","s.n.","Jones, L.M., Jones, M.H.","13/12/1934","1","13/12/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Perrinia","ericoides",""
"MELUA122145a","Underneath wharf, Oban, Half Moon Bay.","-46.8969444","168.1305556","3. 1 - 10 km","","","","Stewart Island","","s.n.","Jones, L.M.","17/02/1935","1","19/04/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Bostrychia","intricata",""
"MELUA122200a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Tilden, J.E.","08/10/1912","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Dasyclonium","incisum",""
"MELUA122221a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Tilden, J.E.","15/10/1912","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Dasyclonium","incisum",""
"MELUA155131a","Tamar River, Georgetown.","","","","","","","Tasmania","","s.n.","Earle, T.T., Philson, P.J.","00/12/1934","2","01/12/2021","1","South Pacific Plants, Second Series, 1934-1935","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Pollexfenia","pedicellata",""
"MELUA000673a","St. Kilda, Hobsons Bay.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1882","3","12/10/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Pollexfenia","pedicellata",""
"MELUA003588a","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1886","3","07/09/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Coeloclonium","tasmanicum",""
"MELUA003761a","Lough Swilly.         .","","","","","","","Donegal","","s.n.","Morrison, C.","","0","31/08/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Osmundea","pinnatifida",""
"MELUA021855a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1881","3","07/09/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Pollexfenia","pedicellata",""
"MELUA023420a","[No additional location data provided.]","","","","","","","","Jersey","s.n.","Melvill, J.C.","00/07/1876","2","12/10/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","byssoides",""
"MELUA023421a","Lough Foyle.         .","","","","","","","Donegal","","s.n.","Morrison, C.","00/00/1853","3","31/08/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Brongniartella","byssoides",""
"MELUA023432a","Lough Foyle.","","","","","","","Donegal","","s.n.","Morrison, C.","","0","07/09/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","fucoides",""
"MELUA023587a","Umkomaas, so. [south] of Natal.","","","","","","","KwaZulu-Natal","","s.n.","Ducker, S.C.","06/01/1977","1","06/01/1977","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","flexuosa",""
"MELUA109232a","Tidal River flats [Wilsons Promontory National Park]","-39.029272","146.316405","3. 1 - 10 km","","","","Victoria","","178","Ducker, S.C.","00/08/1962","2","00/08/1962","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Bostrychia","sp.",""
"MELUA109233a","Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.022312","146.292414","2. 50 m - 1 km","","","","Victoria","","WP62","Ducker, S.C.","08/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Bostrychia","harveyi",""
"MELUA109237a","Leonard&#39;s Bay south [Wilsons Promontory National Park]","-39.023054","146.291577","2. 50 m - 1 km","","","","Victoria","","154","Ducker, S.C.","00/08/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Dasyclonium","incisum",""
"MELUA109238a","Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.022312","146.292414","2. 50 m - 1 km","","","","Victoria","","122","Price, I.R.","26/06/1962","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","sp.",""
"MELUA109239a","Leonard&#39;s Bay south [Wilsons Promontory National Park]","-39.023054","146.291577","2. 50 m - 1 km","","","","Victoria","","156","Ducker, S.C.","00/08/1962","2","00/08/1962","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","sp.",""
"MELUA109241a","Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.022312","146.292414","2. 50 m - 1 km","","","","Victoria","","WP5","Ducker, S.C.","00/08/1959","2","00/08/1959","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA109242a","Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.022312","146.292414","2. 50 m - 1 km","","","Sand.","Victoria","","WP3","Ducker, S.C.","00/08/1960","2","00/08/1960","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA118857a","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1882","3","05/10/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Melanothamnus","blandii",""
"MELUA121955a","Point Lonsdale.","-38.3","144.61667","3. 1 - 10 km","","","","Victoria","","s.n.","Warnock, I.B.","00/11/1934","2","08/02/2005","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Coeloclonium","tasmanicum",""
"MELUA121978a","Low Head.","-41.0533333","146.7841667","3. 1 - 10 km","","","","Tasmania","","s.n.","Perrin, F.","04/12/1934","1","30/08/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Coeloclonium","tasmanicum",""
"MELUA121984a","Georgetown.","-41.1041667","146.8033333","3. 1 - 10 km","","","","Tasmania","","s.n.","Philson, P.J., Earle, T.T.","08/12/1934","1","04/10/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","australis",""
"MELUA122026a","Long Reef, Collaroy.","-33.7416667","151.3188889","3. 1 - 10 km","","","[Epiphytic] &quot;On Hormosira&quot;","New South Wales","","s.n.","","27/12/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA122051a","Oneroa, Bay of Islands.","-35.2586111","174.1338889","3. 1 - 10 km","","","","Northland","","s.n.","Nash, A.","17/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","distichophylla",""
"MELUA122096a","Oneroa, Bay of Islands.","-35.2586111","174.1338889","3. 1 - 10 km","","","","Northland","","s.n.","Warnock, I.B.","25/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Dasyclonium","incisum",""
"MELUA122132a","&quot;Minnesota Point&quot;, near Oban.","-46.8969444","168.1305556","3. 1 - 10 km","","","","Stewart Island","","s.n.","Nash, A.","00/02/1935","2","09/08/1999","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Adamsiella","angustifolia",""
"MELUA000023a","Flinders Reef.","","","","","","","Queensland","","s.n.","Ducker, S.C.","01/03/1962","1","01/03/1962","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA000156a","Wilson&#39;s Pr. [Promentory] Leonard&#39;s bay south.","","","","","","","Victoria","","s.n.","Ducker, S.C.","00/08/1962","2","15/04/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA000223a","San Remo, Back Beach.","","","","","","","Victoria","","s.n.","Ducker, S.C.","01/12/1962","1","04/11/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hookeri",""
"MELUA000228a","San Remo, backbeach.","","","","","","Pressed in among Hydroclathrus.","Victoria","","s.n.","Ducker, S.C.","01/12/1962","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA000256a","Leonard&#39;s Bay South.","","","","","","","Victoria","","s.n.","","10/01/1963","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
