"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM109079a","Tidal River, near river mouth [Wilsons Promontory National Park]","-39.028832","146.31724","2. 50 m - 1 km","","","Topography: Flat. Saline mud flat.","Victoria","","2002","Parsons, R.F.","26/01/1963","1","00/01/1964","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Juncaginaceae","Triglochin","striata",""
"MELUM109081a","Tidal River dam [Wilsons Promontory National Park]","-39.028079","146.321453","3. 1 - 10 km","","","Topography: Flat. Peat.","Victoria","","2021","Parsons, R.F.","26/01/1963","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Juncaginaceae","Triglochin","striata",""
"MELUM109171a","Mt Hunter area [Wilsons Promontory National Park]","-38.8166666667","146.3666666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","00/01/1962","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Juncaginaceae","Triglochin","striata",""
"MELUM113571a","Mildura","","","","","","","Victoria","","369","Zimmer, W.J.","21/09/1933","1","21/09/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Juncaginaceae","Triglochin","calcitrapa",""
"MELUM105463a","Altona Coastal Park, growing in small salty water tributaries near the mouth of Kororoit Creek.","-37.8666667","144.85","2. 50 m - 1 km","","","Growing in Avicennia marina (Mangrove) salt marsh community.","Victoria","","s.n.","Middleton, N.D.","12/09/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Juncaginaceae","Triglochin","striata",""
"MELUM105506a","Wilsons Promontory, about 200 m upstream from mouth of Darby River, Oberon Bay. Growing on flat flood plain area along flank of river, [Tidal River]","-39.0166667","146.3166667","2. 50 m - 1 km","","","","Victoria","","NDM235","Middleton, N.D.","13/04/2008","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Juncaginaceae","Triglochin","nana",""
"MELUM105674a","Weecurra Flora Res, 16 km SSE of Casterton","-37.6","141.4","4. 10 - 25 km","","","","Victoria","","SCC000001","Cropper, S.C.","00/00/1985","3","00/06/1985","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Juncaginaceae","Triglochin","calcitrapa",""
"MELUM109080a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","Topography: Flat. Saline mud flat.","Victoria","","s.n.","Parsons, R.F.","","0","","","Wilsons Promontory Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Juncaginaceae","Triglochin","striata",""
"MELUM122562a","Weecurra Flora Reserve (near Casterton).","","","","","","","Victoria","","SCC 69","Cropper, S.C.","21/08/1985","1","21/08/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Juncaginaceae","Triglochin","centrocarpa",""
"MELUM123091a","Brisbane Ranges NP - Graham&#39;s Creek - near Graham&#39;s Creek Picnic Area.","-37.855","144.1602778","","280.0","metres","In creek bed. Aspect: No Aspect.","Victoria","","CPL24","Lindorff, C.P.","31/03/1999","1","31/03/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Juncaginaceae","Triglochin","striatum",""
